Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Antoon,Hotelschool,2,1,7,,,,
3,up,Antoon,Hallo,3,2,8,,,,
4,up,S10,De Diepte,4,1,7,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,21,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,36,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,7,,,,
8,down,MEAU,Dat Heb Jij Gedaan,7,1,22,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,41,,,,
10,up,Ed Sheeran,Shivers,10,2,32,,,,
11,down,Ed Sheeran,Bad Habits,9,1,43,,,,
12,down,Antoon & Big2,Tantoe Lekker,11,7,7,,,,
13,up,Shawn Mendes,When You're Gone,14,13,3,,,,
14,down,Gayle,abcdefu,13,9,22,,,,
15,up,FLEMMING,Amsterdam,15,6,28,,,,
16,up,Ed Sheeran,Overpass Graffiti,17,6,25,,,,
17,down,Adele,Easy On Me,16,1,27,,,,
18,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),19,16,4,,,,
19,up,Tate McRae,she's all i wanna be,24,17,11,,,,
20,down,Suzan & Freek,Honderd Keer,18,11,6,,,,
21,down,Charlie Puth,Light Switch,20,13,13,,,,
22,up,Tiësto,The Business,27,4,58,52,2021-01-03,18,2021-04-04
23,down,FLEMMING,Zij Wil Mij,22,11,15,,,,
24,up,RONDÉ,Love Myself,40,16,3,,,,
25,down,Fireboy DML & Ed Sheeran,Peru,21,17,15,,,,
26,down,Benson Boone,GHOST TOWN,25,14,26,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,23,22,,,,
28,up,Doja Cat,Woman,31,3,43,,,,
29,down,Shawn Mendes,It'll Be Okay,28,11,20,,,,
30,down,Lauren Spencer-Smith,Fingers Crossed,26,5,15,,,,
31,up,Kygo,Dancing Feet (feat. DNCE),42,18,8,,,,
32,down,Lil Nas X,THATS WHAT I WANT,30,3,31,,,,
33,up,Harry Styles,Watermelon Sugar,36,1,126,85,2019-11-17,2,2020-08-23
34,down,Froukje,Zonder Gezicht (feat. S10),23,14,5,,,,
35,down,Dove Cameron,Boyfriend,32,12,10,,,,
36,up,Dua Lipa,Love Again,51,11,52,96,2020-04-05,96,2020-04-05
37,down,Olivia Rodrigo,good 4 u,35,1,49,,,,
38,down,Ava Max,EveryTime I Cry,37,14,45,,,,
39,up,Camila Cabello,psychofreak (feat. WILLOW),72,39,2,,,,
40,up,Suzan & Freek,Goud,41,3,59,,,,
41,down,Dylan Conrique,Birthday Cake,34,34,4,,,,
42,down,Adele,Oh My God,33,2,22,,,,
43,down,RONDÉ,Hard To Say Goodbye,38,23,30,,,,
44,up,OneRepublic,Run,45,8,43,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,49,40,13,,,,
46,down,Maan,Leven,44,38,20,,,,
47,down,Bankzitters,Je Blik Richting Mij,39,3,10,,,,
48,up,Ed Sheeran,Shape of You,52,15,126,94,2020-01-05,94,2020-01-05
49,down,Frank Ocean,Lost,47,11,14,,,,
50,down,Mimi Webb,House On Fire,43,21,9,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,12,44,,,,
52,up,Dermot Kennedy,Better Days,53,23,24,,,,
53,up,OneRepublic,Counting Stars,58,25,56,,,,
54,up,Snelle & Maan,Blijven Slapen,54,1,60,,,,
55,down,"Cristian D, Bilal Wahib & LA$$A",1234,46,17,6,,,,
56,up,Danny Vera,Roller Coaster,66,2,92,,,,
57,up,Donnie,Bon Gepakt (feat. Rene Froger),61,5,33,,,,
58,up,Dua Lipa,Levitating,63,7,39,74,2020-04-05,74,2020-04-05
59,down,Dua Lipa,Don't Start Now,57,1,127,19,2019-11-03,3,2020-01-05
60,up,Camila Cabello,Don't Go Yet,88,20,36,,,,
61,up,Coldplay,Higher Power,65,17,23,46,2021-05-16,46,2021-05-16
62,down,Dua Lipa,Levitating (feat. DaBaby),60,8,81,93,2020-10-25,3,2021-05-16
63,up,Michael Jackson,Billie Jean (Single Version),67,18,90,,,,
64,up,Ed Sheeran,Perfect,84,18,94,73,2019-10-06,58,2019-10-20
65,up,Adele,Rolling In the Deep,69,14,57,,,,
66,up,BLØF,Polaroid,74,66,2,,,,
67,down,Snelle,In M'n Bloed,50,17,19,,,,
68,down,Billie Eilish & Khalid,lovely,64,25,125,62,2020-02-02,62,2020-02-02
69,up,Demi Lovato,Cool for the Summer,70,46,4,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),59,3,56,3,2021-04-04,3,2021-04-04
71,up,Katrina & The Waves,Walking On Sunshine,83,27,13,,,,
72,down,Olivia Rodrigo,drivers license,68,1,64,1,2021-01-17,1,2021-01-17
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,34,9,,,,
74,-,Suzan & Freek,Onderweg Naar Later,-,10,39,,,,
75,down,Olivia Rodrigo,traitor,73,12,47,,,,
76,-,Lauren Spencer-Smith,Flowers,-,18,1,,,,
77,up,Mart Hoogkamer,Ik Ga Zwemmen,87,3,37,,,,
78,-,Kinderen Voor Kinderen,FitTop10,-,36,1,,,,
79,up,Harry Styles,Sign of the Times,100,10,13,,,,
80,up,Doja Cat,Kiss Me More (feat. SZA),95,2,52,9,2021-04-18,1,2021-05-16
81,up,Suzan & Freek,Als Het Avond Is,91,22,98,,,,
82,-,Lizzo,About Damn Time,-,3,1,,,,
83,down,Justin Bieber,Ghost,55,12,26,62,2021-03-28,62,2021-03-28
84,down,BLØF,Horizon,76,76,4,,,,
85,down,Tate McRae,chaotic,56,34,4,,,,
86,up,Suzan & Freek & Snelle,De Overkant,89,5,77,,,,
87,up,Anne-Marie & Niall Horan,Our Song,92,18,42,,,,
88,down,BLØF,Bitterzoet,77,77,2,,,,
89,-,Chef'Special,Afraid Of The Dark,-,5,54,,,,
90,down,Adele,Someone Like You,82,14,91,,,,
91,up,Harry Styles,Adore You,97,6,79,24,2019-12-08,6,2020-04-19
92,down,BLØF,Er Wordt Op Je Gewacht,78,78,2,,,,
93,-,Sia,Floating Through Space,-,6,53,,,,
94,down,ABBA,Dancing Queen,86,17,44,,,,
95,-,Michael Jackson,Beat It (Single Version),-,53,10,,,,
96,-,Ed Sheeran,Castle on the Hill,-,44,8,,,,
97,-,IVE,LOVE DIVE,-,97,1,,,,
98,-,Antoon & Paul Sinha,Bootje,-,38,15,,,,
99,-,Bruno Mars,Grenade,-,79,5,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,47,27,,,,
