Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,10,,,,
2,up,Adele,Easy On Me,2,1,15,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,2,9,,,,
4,up,Ed Sheeran,Shivers,4,2,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,29,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,24,,,,
7,down,FLEMMING,Amsterdam,6,6,16,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,10,5,3,,,,
9,down,Ed Sheeran,Bad Habits,8,1,31,,,,
10,down,Gayle,abcdefu,9,9,10,,,,
11,up,Adele,Oh My God,11,2,10,,,,
12,up,FLEMMING,Zij Wil Mij,12,11,3,,,,
13,up,Shawn Mendes,It'll Be Okay,13,11,8,,,,
14,up,Ed Sheeran,Overpass Graffiti,14,6,13,,,,
15,up,Tiësto,The Business,16,4,46,52,2021-01-03,18,2021-04-04
16,up,Doja Cat,Woman,18,3,31,,,,
17,up,Snelle,In M'n Bloed,17,17,7,,,,
18,down,Benson Boone,GHOST TOWN,15,14,14,,,,
19,up,Olivia Rodrigo,good 4 u,19,1,37,,,,
20,up,Frank Ocean,Lost,76,11,2,,,,
21,down,Snelle & Maan,Blijven Slapen,20,1,48,,,,
22,up,Lil Nas X,THATS WHAT I WANT,22,3,19,,,,
23,up,Dermot Kennedy,Better Days,32,23,12,,,,
24,down,Chef'Special,Afraid Of The Dark,21,5,43,,,,
25,up,Donnie,Bon Gepakt (feat. Rene Froger),27,5,21,,,,
26,down,Adele,Can I Get It,23,5,10,,,,
27,up,Dua Lipa,Love Again,29,11,40,96,2020-04-05,96,2020-04-05
28,down,Lil Nas X,MONTERO (Call Me By Your Name),26,3,44,3,2021-04-04,3,2021-04-04
29,down,Ava Max,EveryTime I Cry,28,14,33,,,,
30,up,Suzan & Freek,Goud,31,3,47,,,,
31,down,Adele,I Drink Wine,25,3,10,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,32,,,,
33,up,OneRepublic,Run,35,8,31,,,,
34,down,Antoon & Sterre,Zo Ben Jij,24,13,17,,,,
35,up,Tate McRae,feel like shit,41,26,11,,,,
36,down,Coldplay,Higher Power,33,17,11,46,2021-05-16,46,2021-05-16
37,up,Adele,Rolling In the Deep,40,14,45,,,,
38,up,Harry Styles,Watermelon Sugar,38,1,114,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,Visiting Hours,37,8,23,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),36,2,42,9,2021-04-18,1,2021-05-16
41,up,Dua Lipa,Levitating (feat. DaBaby),43,8,69,93,2020-10-25,3,2021-05-16
42,up,Fireboy DML & Ed Sheeran,Peru,44,17,3,,,,
43,up,Maan,Leven,54,38,8,,,,
44,up,Olivia Rodrigo,drivers license,48,1,53,1,2021-01-17,1,2021-01-17
45,down,Mart Hoogkamer,Ik Ga Zwemmen,42,3,25,,,,
46,up,Joep Beving,De Leven (feat. S10),80,46,2,,,,
47,down,Danny Vera,Roller Coaster,46,2,80,,,,
48,up,Justin Bieber,Ghost,57,12,14,62,2021-03-28,62,2021-03-28
49,down,RONDÉ,Hard To Say Goodbye,47,23,18,,,,
50,up,Adele,Someone Like You,52,14,79,,,,
51,up,Ed Sheeran,Shape of You,59,15,114,94,2020-01-05,94,2020-01-05
52,up,Suzan & Freek,Onderweg Naar Later,55,10,29,,,,
53,down,Dua Lipa,Levitating,51,7,27,74,2020-04-05,74,2020-04-05
54,up,Dua Lipa,Don't Start Now,63,1,115,19,2019-11-03,3,2020-01-05
55,down,Anne-Marie & Niall Horan,Our Song,45,18,34,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,45,56,2021-03-21,1,2021-03-28
57,-,Charlie Puth,Light Switch,-,13,1,,,,
58,up,Jason Derulo,Acapulco,72,41,13,,,,
59,up,OneRepublic,Counting Stars,79,25,44,,,,
60,down,Camila Cabello,Don't Go Yet,53,20,26,,,,
61,down,Jonas Brothers,Who's In Your Head,49,34,17,,,,
62,down,David Kushner,Miserable Man,34,34,3,,,,
63,up,Bruno Mars,Locked Out of Heaven,69,63,2,,,,
64,up,Ed Sheeran,Perfect,75,18,82,73,2019-10-06,58,2019-10-20
65,down,Suzan & Freek & Snelle,De Overkant,58,5,71,,,,
66,down,Olivia Rodrigo,traitor,60,12,35,,,,
67,down,Sia,Floating Through Space,62,6,45,,,,
68,up,Michael Jackson,Billie Jean (Single Version),74,18,78,,,,
69,down,K3,Waterval,67,29,8,,,,
70,down,Adele,My Little Love,50,3,10,,,,
71,down,Billie Eilish & Khalid,lovely,68,25,113,62,2020-02-02,62,2020-02-02
72,down,Adele,Set Fire to the Rain,66,18,17,,,,
73,-,Nona,Liar,-,73,1,,,,
74,up,Elton John,I'm Still Standing,86,33,13,,,,
75,down,Suzan & Freek,Dromen In Kleur,70,10,14,,,,
76,-,Elley Duhé,MIDDLE OF THE NIGHT,-,40,1,,,,
77,down,Adele,Hold On,56,9,10,,,,
78,down,Adele,Strangers By Nature,65,6,10,,,,
79,-,Griff & Sigrid,Head on Fire,-,56,1,,,,
80,-,Miss Montreal,Waar Dan Ook,-,70,1,,,,
81,up,Lady Gaga & Ariana Grande,Rain On Me,84,1,79,75,2020-05-24,1,2020-05-31
82,down,a-ha,Take On Me,77,67,23,,,,
83,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,22,10,,,,
84,down,Adele,Cry Your Heart Out,61,7,10,,,,
85,down,Suzan & Freek,Als Het Avond Is,78,22,93,,,,
86,up,Katrina & The Waves,Walking On Sunshine,92,27,3,,,,
87,up,Adele,Hello,91,29,13,,,,
88,down,Adele,All Night Parking (with Erroll Garner) Interlude,83,8,9,,,,
89,-,Dua Lipa,Physical,-,4,80,48,2020-02-02,15,2020-04-12
90,-,Cyndi Lauper,Girls Just Want To Have Fun,-,80,4,,,,
91,up,Coldplay X BTS,My Universe,100,32,8,,,,
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,62,14,,,,
93,-,Michael Jackson,Beat It (Single Version),-,53,5,,,,
94,-,MEROL,patronen,-,94,1,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,14,,,,
96,down,Suzan & Freek,Tussen Jou & Mij,90,14,9,,,,
97,down,John Mayer,Last Train Home,81,4,28,,,,
98,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,52,,,,
99,down,OneRepublic,Someday,88,44,11,,,,
100,-,Dua Lipa,New Rules,-,26,19,,,,
