Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,2,1,7,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,Beyoncé,CUFF IT,59,3,2,,,,
4,up,Beyoncé,ALIEN SUPERSTAR,47,4,2,,,,
5,up,Beyoncé,I'M THAT GIRL,44,5,2,,,,
6,up,Beyoncé,COZY,55,6,2,,,,
7,up,Beyoncé,ENERGY,61,7,2,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,52,,,,
9,up,Beyoncé,CHURCH GIRL,62,9,2,,,,
10,up,Beyoncé,SUMMER RENAISSANCE,70,10,2,,,,
11,up,Beyoncé,VIRGO'S GROOVE,65,11,2,,,,
12,up,Beyoncé,HEATED,71,12,2,,,,
13,down,Lizzo,About Damn Time,5,3,17,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,23,,,,
15,up,Beyoncé,PLASTIC OFF THE SOFA,66,15,2,,,,
16,down,Ed Sheeran,Bad Habits,7,1,59,,,,
17,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,8,7,6,,,,
18,up,Beyoncé,MOVE,69,18,2,,,,
19,up,Beyoncé,PURE/HONEY,76,19,2,,,,
20,down,Antoon,Olivia,6,2,10,,,,
21,up,Beyoncé,THIQUE,77,21,2,,,,
22,down,Harry Styles,Late Night Talking,10,2,12,,,,
23,down,OneRepublic,I Ain't Worried,13,2,10,,,,
24,down,Antoon,Hotelschool,11,1,23,,,,
25,up,Beyoncé,AMERICA HAS A PROBLEM,82,25,2,,,,
26,down,Benson Boone,In The Stars,9,6,15,,,,
27,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,12,2,37,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,14,1,57,,,,
29,up,Beyoncé,ALL UP IN YOUR MIND,84,29,2,,,,
30,down,FLEMMING,Amsterdam,17,6,44,,,,
31,down,Antoon,Hallo,16,2,24,,,,
32,down,FMG,Boot,19,13,13,,,,
33,down,Harry Styles,Watermelon Sugar,20,1,142,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Shivers,18,2,48,,,,
35,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,10,6,,,,
36,down,Fireboy DML & Ed Sheeran,Peru,22,17,31,,,,
37,down,S10,De Diepte,21,1,23,,,,
38,down,Ed Sheeran,Shape of You,23,15,142,94,2020-01-05,94,2020-01-05
39,down,Joji,Glimpse of Us,15,5,8,,,,
40,down,RONDÉ,Love Myself,24,16,19,,,,
41,down,Ed Sheeran,Overpass Graffiti,25,6,41,,,,
42,down,Tiësto,The Business,28,4,74,52,2021-01-03,18,2021-04-04
43,down,FLEMMING,Zij Wil Mij,27,11,31,,,,
44,down,Ed Sheeran,Perfect,30,18,106,73,2019-10-06,58,2019-10-20
45,down,MEAU,Dat Heb Jij Gedaan,29,1,38,,,,
46,down,Ed Sheeran,Thinking Out Loud,32,28,49,,,,
47,down,Måneskin,SUPERMODEL,36,13,13,,,,
48,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),33,16,20,,,,
49,down,Dua Lipa,Levitating,38,7,55,74,2020-04-05,74,2020-04-05
50,down,Doja Cat,Woman,26,3,59,,,,
51,down,Lil Nas X,THATS WHAT I WANT,37,3,47,,,,
52,down,Adele,Easy On Me,35,1,43,,,,
53,down,Dua Lipa,New Rules,41,26,31,,,,
54,down,Gayle,abcdefu,42,9,38,,,,
55,down,Ed Sheeran,2step (feat. Lil Baby),31,26,16,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),40,37,4,,,,
57,down,MEAU & Racoon,Dans M'n Ogen Dicht,39,30,5,,,,
58,down,Charlie Puth,Light Switch,49,13,29,,,,
59,down,Tate McRae,she's all i wanna be,52,17,27,,,,
60,down,Ava Max,EveryTime I Cry,50,14,61,,,,
61,down,Harry Styles,Music For a Sushi Restaurant,43,3,12,,,,
62,down,Michael Jackson,Billie Jean (Single Version),56,18,106,,,,
63,down,OneRepublic,Counting Stars,46,25,71,,,,
64,down,Dua Lipa,Don't Start Now,58,1,143,19,2019-11-03,3,2020-01-05
65,down,The Kid LAROI,Thousand Miles,54,10,16,,,,
66,down,OneRepublic,Run,48,8,59,,,,
67,down,Snelle & Maan,Blijven Slapen,63,1,76,,,,
68,up,Ava Max,Maybe You’re The Problem,87,42,8,,,,
69,down,Nicky Youre & Dazy,Sunroof,53,14,8,,,,
70,down,ABBA,Dancing Queen,60,17,56,,,,
71,down,Danny Vera,Roller Coaster,68,2,108,,,,
72,up,Benson Boone,GHOST TOWN,98,14,42,,,,
73,up,Lauren Spencer-Smith,Fingers Crossed,74,5,31,,,,
74,up,Katrina & The Waves,Walking On Sunshine,79,27,25,,,,
75,up,Elton John,I'm Still Standing,80,33,37,,,,
76,down,Dua Lipa,Be the One,67,53,6,,,,
77,down,Dua Lipa,Love Again,51,11,68,96,2020-04-05,96,2020-04-05
78,down,Lil Nas X,MONTERO (Call Me By Your Name),73,3,70,3,2021-04-04,3,2021-04-04
79,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,45,12,,,,
80,down,Harry Styles,Matilda,72,5,12,,,,
81,down,Suzan & Freek,Goud,64,3,75,,,,
82,-,Zoë Tauran,Gebruik Me (feat. Frenna),-,16,1,,,,
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,83,1,,,,
84,down,Bankzitters,Is Dat Nou Echt?,34,18,4,,,,
85,down,Suzan & Freek,Honderd Keer,83,11,22,,,,
86,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,82,1,,,,
87,up,Ed Sheeran,Castle on the Hill,92,44,16,,,,
88,down,Antoon & Big2,Tantoe Lekker,57,7,23,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,21,28,,,,
90,-,Doja Cat,Woman,-,90,1,,,,
91,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,42,4,,,,
92,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,60,7,,,,
93,up,Adele,Rolling In the Deep,100,14,67,,,,
94,-,Duncan Laurence,Arcade,-,18,106,88,2021-02-28,69,2021-03-14
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,95,1,,,,
96,down,Olivia Rodrigo,good 4 u,81,1,65,,,,
97,down,Mart Hoogkamer,Ik Ga Zwemmen,88,3,52,,,,
98,-,Lady Gaga,Born This Way,-,98,1,,,,
99,down,Son Mieux,Multicolor,95,9,3,,,,
100,down,Suzan & Freek,Als Het Avond Is,89,22,110,,,,
