Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Måneskin,ZITTI E BUONI (Eurovision Version),54,2,2,,,,
3,up,Daði Freyr,10 Years,46,3,2,,,,
4,up,Olivia Rodrigo,deja vu,5,4,9,17,2021-04-11,16,2021-04-18
5,down,Snelle & Maan,Blijven Slapen,2,1,14,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),3,2,8,9,2021-04-18,1,2021-05-16
7,up,Destiny,Je me casse (Eurovision Official Entry),29,7,2,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,11,56,2021-03-21,1,2021-03-28
9,up,Stefania,Last Dance,43,9,2,,,,
10,down,Olivia Rodrigo,drivers license,9,1,21,1,2021-01-17,1,2021-01-17
11,up,Elena Tsagkrinou,El Diablo,24,11,2,,,,
12,up,Efendi,Mata Hari,28,12,2,,,,
13,up,Olivia Rodrigo,traitor,61,12,2,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,10,3,2021-04-04,3,2021-04-04
15,up,BTS,Butter,50,15,2,,,,
16,down,Suzan & Freek,Goud,7,3,13,,,,
17,down,Tiësto,The Business,11,4,12,52,2021-01-03,18,2021-04-04
18,down,Dua Lipa,Levitating (feat. DaBaby),8,8,35,93,2020-10-25,3,2021-05-16
19,up,Olivia Rodrigo,enough for you,60,19,2,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,6,15,96,2021-04-11,41,2021-05-16
21,up,Olivia Rodrigo,brutal,59,16,2,,,,
22,up,Olivia Rodrigo,"1 step forward, 3 steps back",62,22,2,,,,
23,up,Olivia Rodrigo,favorite crime,65,13,2,,,,
24,up,Olivia Rodrigo,happier,63,11,2,,,,
25,down,Jeangu Macrooy,Birth of a New Age,15,15,5,,,,
26,up,TIX,Fallen Angel,57,26,2,,,,
27,up,Tusse,Voices (French Version),74,27,2,,,,
28,up,Davina Michelle,Sweet Water,37,19,2,,,,
29,up,Manizha,RUSSIAN WOMAN,53,29,2,,,,
30,up,Eden,Set Me Free,44,30,2,,,,
31,up,Olivia Rodrigo,"jealousy, jealousy",64,23,2,,,,
32,down,Chef'Special,Afraid Of The Dark,13,5,9,,,,
33,up,Hooverphonic,The Wrong Place,35,33,2,,,,
34,down,Sia,Floating Through Space,12,6,17,,,,
35,up,Olivia Rodrigo,hope ur ok,67,30,2,,,,
36,up,The Black Mamba,Love Is On My Side,73,36,2,,,,
37,down,Duncan Laurence,Arcade,23,18,77,88,2021-02-28,69,2021-03-14
38,up,Natalia Gordienko,Sugar,92,38,2,,,,
39,up,James Newman,Embers,86,39,2,,,,
40,up,VICTORIA,growing up is getting old (Eurovision Version),87,40,2,,,,
41,down,Harry Styles,Watermelon Sugar,21,1,80,85,2019-11-17,2,2020-08-23
42,down,AURORA,Runaway,16,12,10,26,2021-04-18,13,2021-04-25
43,down,Dua Lipa,We're Good,18,3,16,25,2021-02-21,11,2021-04-25
44,down,Snelle & Ronnie Flex,In De Schuur,19,11,33,,,,
45,-,Duncan Laurence,Stars,-,45,1,,,,
46,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),20,8,20,,,,
47,down,Bente & Maan,Nee is Nee,14,14,4,,,,
48,up,Hurricane,Loco Loco,89,48,2,,,,
49,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,2,30,,,,
50,up,Jendrik,I Don't Feel Hate,98,50,2,,,,
51,up,Senhit,Adrenalina,93,51,2,,,,
52,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,5,27,99,2021-01-31,73,2021-03-07
53,down,Danny Vera,Roller Coaster,25,2,47,,,,
54,down,Suzan & Freek & Snelle,De Overkant,27,5,41,,,,
55,down,Mimi Webb,Good Without,26,24,10,,,,
56,up,Anne-Marie & Niall Horan,Our Song,84,18,2,,,,
57,down,Justin Bieber,Hold On,22,3,13,11,2021-03-14,7,2021-03-28
58,down,Jaap Reesema,Alles Komt Goed,30,18,8,,,,
59,down,Bella Poarch,Build a Bitch,31,26,2,,,,
60,-,Daði Freyr,Think About Things,-,60,2,,,,
61,down,BTS,Dynamite,42,3,41,96,2020-08-23,2,2020-08-30
62,down,Billie Eilish & Khalid,lovely,45,25,82,62,2020-02-02,62,2020-02-02
63,down,Tate McRae,you broke me first,38,3,44,81,2020-08-23,15,2020-11-15
64,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,60,4,,,,
65,down,Dua Lipa,Don't Start Now,39,1,82,19,2019-11-03,3,2020-01-05
66,down,Ed Sheeran,Afterglow,36,2,23,18,2021-01-03,18,2021-01-03
67,down,Duncan Laurence,Arcade (feat. FLETCHER),55,29,26,100,2021-03-21,64,2021-04-25
68,up,Anxhela Peristeri,Karma,83,68,2,,,,
69,down,Ava Max,Kings & Queens,32,5,64,80,2020-03-15,37,2020-09-27
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,38,14,94,2021-01-31,47,2021-03-07
71,down,Montaigne,Technicolour,56,56,2,,,,
72,-,Måneskin,Beggin,-,16,1,,,,
73,-,Måneskin,ZITTI E BUONI,-,73,1,,,,
74,down,Rolf Sanchez,Ven Ven,41,30,17,,,,
75,down,Racoon,Hee Joh Jip,47,23,11,,,,
76,down,Miss Montreal,Door De Wind,51,4,35,,,,
77,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),34,4,16,,,,
78,-,Blas Cantó,Voy a quedarme,-,78,1,,,,
79,up,Lady Gaga & Ariana Grande,Rain On Me,80,1,54,75,2020-05-24,1,2020-05-31
80,-,Roxen,Amnesia (Eurovision 2021 - Romania),-,80,1,,,,
81,-,Albina,Tick-Tock (Local Version),-,81,1,,,,
82,-,Måneskin,Torna a casa,-,68,1,,,,
83,-,Jason Derulo,Take You Dancing,-,5,44,71,2020-08-23,16,2021-01-17
84,down,Miss Montreal,Alles,48,15,9,,,,
85,-,Stray Kids,WOLFGANG,-,82,1,,,,
86,down,Ava Max,My Head & My Heart,52,16,23,74,2021-02-21,12,2021-03-21
87,up,Vincent Bueno,Amen,97,87,2,,,,
88,up,Benny Cristo,Omaga,94,88,2,,,,
89,-,Lesley Roy,Maps,-,89,1,,,,
90,-,Samanta Tīna,The Moon Is Rising (Original),-,90,1,,,,
91,-,Uku Suviste,The Lucky One,-,91,1,,,,
92,down,Julia Michaels,What a Time (feat. Niall Horan),81,61,2,,,,
93,-,Tornike Kipiani,You,-,93,1,,,,
94,-,Rafal,The Ride,-,94,1,,,,
95,-,Måneskin,New Song,-,95,1,,,,
96,down,Miley Cyrus,Midnight Sky,70,8,42,14,2020-08-23,12,2020-10-25
97,down,Bruno Mars,Talking to the Moon,49,40,8,98,2021-04-25,82,2021-05-02
98,-,Vasil Garvanliev,Here I Stand,-,98,1,,,,
99,down,ABBA,Dancing Queen,68,17,17,,,,
100,-,ANA SOKLIČ,Amen,-,100,1,,,,
