Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,4,,,,
3,up,Dua Lipa,Dance The Night,4,1,22,,,,
4,down,Olivia Rodrigo,vampire,3,1,17,,,,
5,up,Taylor Swift,Cruel Summer,6,3,20,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,5,12,,,,
7,up,Tyla,Water,8,4,6,,,,
8,down,Post Malone,Chemical,7,3,28,,,,
9,up,Troye Sivan,One Of Your Girls,61,9,2,,,,
10,up,Taylor Swift,Anti-Hero,10,1,53,,,,
11,up,Troye Sivan,Rush,16,7,15,,,,
12,up,Suzan & Freek & Claude,Vas-y (Ga Maar),12,10,7,,,,
13,up,Loreen,Tattoo,13,1,33,,,,
14,up,Bebe Rexha & David Guetta,One in a Million,19,14,10,,,,
15,up,Miley Cyrus,Flowers,15,1,41,,,,
16,up,Harry Styles,As It Was,18,1,82,,,,
17,down,Olivia Rodrigo,get him back!,9,3,7,,,,
18,down,Kylie Minogue,Padam Padam,11,6,22,,,,
19,down,Teddy Swims,Lose Control,17,2,7,,,,
20,up,Maan & Goldband,Stiekem,20,1,51,,,,
21,up,David Kushner,Daylight,21,2,28,,,,
22,down,Olivia Rodrigo,bad idea right?,14,4,11,,,,
23,up,テイラー・スウィフト,Shake It Off,27,23,40,,,,
24,down,Adele,Set Fire to the Rain,23,18,81,,,,
25,down,Adele,Someone Like You,22,14,158,,,,
26,up,Troye Sivan,Got Me Started,67,26,5,,,,
27,down,Ed Sheeran,Perfect,24,18,169,73,2019-10-06,58,2019-10-20
28,down,Ed Sheeran,Eyes Closed,26,4,31,,,,
29,up,Claude,Ladada (Mon Dernier Mot),29,2,50,,,,
30,up,テイラー・スウィフト,Style,30,19,25,,,,
31,down,Ed Sheeran,Shape of You,28,15,205,94,2020-01-05,94,2020-01-05
32,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,10,23,,,,
33,up,テイラー・スウィフト,Blank Space,34,29,21,,,,
34,down,OneRepublic,Counting Stars,33,25,133,,,,
35,up,Taylor Swift,Lover,43,18,27,38,2019-10-06,27,2019-11-03
36,up,Fleetwood Mac,Everywhere (Remastered),40,21,90,,,,
37,up,Harry Styles,Watermelon Sugar,37,1,205,85,2019-11-17,2,2020-08-23
38,down,Adele,Rolling In the Deep,32,14,129,,,,
39,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),36,36,3,,,,
40,down,Billie Eilish & Khalid,lovely,38,25,186,62,2020-02-02,62,2020-02-02
41,down,RAYE,Escapism. (feat. 070 Shake),39,1,48,,,,
42,down,Frank Ocean,Pink + White,31,31,18,,,,
43,up,FLEMMING,Paracetamollen,57,4,45,,,,
44,up,Ed Sheeran,Bad Habits,45,1,122,,,,
45,up,Rihanna,Diamonds,48,29,16,,,,
46,up,Katrina & The Waves,Walking On Sunshine,46,27,86,,,,
47,down,Elton John,I'm Still Standing,42,33,100,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),54,35,47,,,,
49,down,Adele,Easy On Me,44,1,103,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,115,,,,
51,down,Dua Lipa,New Rules,41,26,94,,,,
52,down,Ed Sheeran,Thinking Out Loud,47,28,112,,,,
53,up,Cyndi Lauper,Time After Time,55,31,37,,,,
54,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,79,8,37,,,,
55,down,Michael Jackson,Billie Jean (Single Version),51,18,169,,,,
56,up,OneRepublic,I Ain't Worried,56,2,73,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),60,27,31,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,59,1,120,,,,
59,up,Troye Sivan,What's The Time Where You Are?,70,59,2,,,,
60,up,The Goo Goo Dolls,Iris,62,30,56,,,,
61,up,Dua Lipa,Don't Start Now,77,1,189,19,2019-11-03,3,2020-01-05
62,down,Olivia Rodrigo,track 1,35,5,7,,,,
63,down,MEAU,Dat Heb Jij Gedaan,53,1,81,,,,
64,up,ABBA,Dancing Queen,65,17,117,,,,
65,up,Taylor Swift,You Need To Calm Down,100,33,6,44,2019-10-06,44,2019-10-06
66,up,Taylor Swift,Karma,85,9,30,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),63,16,47,,,,
68,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,52,1,,,,
69,up,FLEMMING,Amsterdam,86,6,107,,,,
70,down,Adele,When We Were Young,66,22,23,,,,
71,up,Flemming,Verleden Tijd,89,13,26,,,,
72,up,Troye Sivan,In My Room (feat. Guitarricadelafuente),75,72,2,,,,
73,down,Ed Sheeran,Shivers,72,2,111,,,,
74,down,OneRepublic,RUNAWAY,73,65,8,,,,
75,up,Danny Vera,Roller Coaster,82,2,154,,,,
76,down,Lukas Graham,7 Years,74,55,19,,,,
77,down,Kinderen Voor Kinderen,Bij Mij Thuis,58,58,3,,,,
78,up,Adele,Hello,92,29,22,,,,
79,-,Ed Sheeran,Celestial,-,4,53,,,,
80,down,Troye Sivan,Still Got It,76,76,2,,,,
81,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),84,81,2,,,,
82,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,82,1,,,,
83,up,Suzan & Freek,Slapeloosheid,98,10,40,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,47,41,,,,
85,-,Son Mieux,Tonight,-,16,1,,,,
86,down,Troye Sivan,Silly,83,83,2,,,,
87,up,Loreen,Is It Love,99,87,2,,,,
88,down,Troye Sivan,"Can't Go Back, Baby",80,80,2,,,,
89,up,Tears for Fears,Everybody Wants To Rule the World,91,88,7,,,,
90,down,Beyoncé,CUFF IT,81,3,65,,,,
91,-,RONDÉ,Break My Heart,-,91,3,,,,
92,-,Roxy Dekker,Anne-Fleur Vakantie,-,17,20,,,,
93,-,Taylor Swift,Track One,-,2,29,,,,
94,down,Harry Styles,Sign of the Times,69,10,63,,,,
95,up,Bruno Mars,When I Was Your Man,95,36,27,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,63,8,,,,
97,-,Suzan & Freek,Als Het Avond Is,-,22,138,,,,
98,down,Adele,Skyfall,96,33,6,,,,
99,-,Ed Sheeran,Castle on the Hill,-,44,49,,,,
100,down,Olivia Rodrigo,good 4 u,90,1,89,,,,
