Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,12,,,,
2,up,Roxy Dekker,Sugardaddy,4,1,13,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,4,,,,
4,down,Bankzitters,Huisfeestje (feat. Roxy Dekker),1,1,4,,,,
5,up,Joost,Europapa,5,1,18,,,,
6,up,Roxy Dekker,Satisfyer,6,5,34,,,,
7,up,Benson Boone,Beautiful Things,7,1,24,,,,
8,up,Artemas,i like the way you kiss me,8,4,15,,,,
9,up,Taylor Swift,Cruel Summer,12,3,56,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),10,1,11,,,,
11,down,Teddy Swims,Lose Control,9,2,43,,,,
12,down,Dua Lipa,Houdini,11,1,34,,,,
13,up,Chappell Roan,"Good Luck, Babe!",22,13,4,,,,
14,down,Tate McRae,greedy,13,1,42,,,,
15,up,Dua Lipa,Illusion,18,13,7,,,,
16,down,Roxy Dekker,Anne-Fleur Vakantie,15,13,37,,,,
17,up,Gracie Abrams,us. (feat. Taylor Swift),67,17,2,,,,
18,down,Dua Lipa,Training Season,16,1,20,,,,
19,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,20,7,25,,,,
20,down,Mark Ambor,Belong Together,14,14,15,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),19,2,17,,,,
22,down,Bankzitters,Entourage,17,8,16,,,,
23,up,Big2,Ça Va (feat. Antoon & Bilal Wahib),80,23,2,,,,
24,down,Teddy Swims,The Door,21,16,24,,,,
25,up,Miley Cyrus,Flowers,26,1,77,,,,
26,down,Taylor Swift,Down Bad,23,2,11,,,,
27,up,Harry Styles,As It Was,29,1,118,,,,
28,up,Russo,Onder Invloed,72,28,2,,,,
29,down,Taylor Swift,I Can Do It With a Broken Heart,27,9,11,,,,
30,down,Ariana Grande,"yes, and?",25,1,25,,,,
31,up,Taylor Swift,Lover,37,18,59,38,2019-10-06,27,2019-11-03
32,up,Taylor Swift,But Daddy I Love Him,33,8,11,,,,
33,up,Taylor Swift,Anti-Hero,34,1,89,,,,
34,up,Tyla,Water,35,4,42,,,,
35,up,Ed Sheeran,Shape of You,38,15,241,94,2020-01-05,94,2020-01-05
36,down,Toto,Africa,32,32,7,,,,
37,down,Ed Sheeran,Perfect,31,18,205,73,2019-10-06,58,2019-10-20
38,down,Taylor Swift,Who’s Afraid of Little Old Me?,28,10,11,,,,
39,down,Dua Lipa,New Rules,30,26,130,,,,
40,up,Gracie Abrams,Close To You,54,31,4,,,,
41,down,Adele,Someone Like You,24,14,194,,,,
42,up,Harry Styles,Watermelon Sugar,64,1,241,85,2019-11-17,2,2020-08-23
43,up,Taylor Swift,You Need To Calm Down,55,33,34,44,2019-10-06,44,2019-10-06
44,down,Donnie & Marco Schuitmaker,Hier Mag Alles,40,33,27,,,,
45,up,Flemming,Automatisch,48,40,7,,,,
46,up,Taylor Swift,The Smallest Man Who Ever Lived,49,16,11,,,,
47,up,Dua Lipa,Dance The Night,52,1,58,,,,
48,down,Frank Ocean,Pink + White,47,31,53,,,,
49,up,Gracie Abrams,Risk,76,49,2,,,,
50,up,Natasha Bedingfield,Unwritten,50,8,25,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),61,16,81,,,,
52,down,Olivia Rodrigo,vampire,39,1,53,,,,
53,down,Dua Lipa,Don't Start Now,51,1,223,19,2019-11-03,3,2020-01-05
54,down,Dua Lipa,Be the One,43,43,48,,,,
55,down,Maan & Goldband,Stiekem,41,1,87,,,,
56,up,Zara Larsson,Lush Life,63,37,16,,,,
57,up,Robert van Hemert,"Zoet, Zout, Zuur",79,57,5,,,,
58,down,OneRepublic,Counting Stars,53,25,169,,,,
59,-,OneRepublic,I Ain't Worried,-,2,103,,,,
60,down,Eurythmics,Sweet Dreams (Are Made of This),56,53,7,,,,
61,down,Sophie Ellis-Bextor,Murder On the Dancefloor,44,4,26,,,,
62,down,Adele,Set Fire to the Rain,42,18,117,,,,
63,-,Joost,The Bird Song,-,63,1,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),87,27,63,,,,
65,down,Son Mieux,Tonight,60,16,34,,,,
66,up,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),88,66,2,,,,
67,up,Post Malone,Chemical,75,3,64,,,,
68,up,Ed Sheeran,Bad Habits,98,1,148,,,,
69,down,Troye Sivan,Rush,65,7,29,,,,
70,up,Gracie Abrams,"I Love You, I'm Sorry",83,70,2,,,,
71,down,Sabrina Carpenter,Feather,62,62,3,,,,
72,up,Gracie Abrams,Blowing Smoke,77,72,2,,,,
73,-,Taylor Swift,Style (Taylor's Version),-,3,14,,,,
74,down,Ariana Grande,no tears left to cry,73,70,29,,,,
75,down,Adele,Rolling In the Deep,58,14,162,,,,
76,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,76,1,,,,
77,up,ABBA,Dancing Queen,85,17,152,,,,
78,down,Billie Eilish & Khalid,lovely,45,25,219,62,2020-02-02,62,2020-02-02
79,up,Katrina & The Waves,Walking On Sunshine,91,27,113,,,,
80,down,Tino Martin & Anouk,Voor Je ‘t Weet,59,47,9,,,,
81,-,Tyla,Jump,-,26,12,,,,
82,down,Kinderen Voor Kinderen,Daba Die Daba Daa,78,15,15,,,,
83,up,FLEMMING,Amsterdam,89,6,136,,,,
84,up,Donnie & Snollebollekes,Engelengezang,96,81,5,,,,
85,up,Michael Jackson,Billie Jean (Long Version),95,66,5,,,,
86,-,Taylor Swift,Shake It Off (Taylor's Version),-,19,8,,,,
87,down,Gracie Abrams,Let It Happen,84,84,2,,,,
88,down,Loreen,Tattoo,71,1,66,,,,
89,-,Benson Boone,Slow It Down,-,39,8,,,,
90,-,Danny Vera,Roller Coaster,-,2,178,,,,
91,-,Taylor Swift,So High School,-,29,9,,,,
92,-,Taylor Swift,Blank Space (Taylor's Version),-,7,14,,,,
93,up,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),99,41,8,,,,
94,down,MEAU,Stukje Van Mij,66,13,19,,,,
95,-,Antoon,Blindelings,-,18,23,,,,
96,down,Ariana Grande,the boy is mine,57,5,10,,,,
97,up,Fleetwood Mac,Everywhere (Remastered),97,21,121,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,60,23,,,,
99,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,70,5,11,,,,
100,-,Ed Sheeran,Castle on the Hill,-,44,61,,,,
