Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Snelle & Maan,Blijven Slapen,2,1,10,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,3,6,3,2021-04-04,3,2021-04-04
4,up,Doja Cat,Kiss Me More (feat. SZA),5,2,4,9,2021-04-18,1,2021-05-16
5,down,Suzan & Freek,Goud,4,3,9,,,,
6,up,Tiësto,The Business,6,4,8,52,2021-01-03,18,2021-04-04
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,6,11,96,2021-04-11,41,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),9,8,31,93,2020-10-25,3,2021-05-16
9,down,Olivia Rodrigo,deja vu,8,4,5,17,2021-04-11,16,2021-04-18
10,up,Olivia Rodrigo,drivers license,10,1,17,1,2021-01-17,1,2021-01-17
11,up,Sia,Floating Through Space,11,6,13,,,,
12,up,Snelle & Ronnie Flex,In De Schuur,15,11,29,,,,
13,up,Dua Lipa,We're Good,14,3,12,25,2021-02-21,11,2021-04-25
14,down,AURORA,Runaway,13,12,6,26,2021-04-18,13,2021-04-25
15,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,2,26,,,,
16,down,Justin Bieber,Hold On,12,3,9,11,2021-03-14,7,2021-03-28
17,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),17,8,16,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,76,85,2019-11-17,2,2020-08-23
19,up,Chef'Special,Afraid Of The Dark,23,5,5,,,,
20,up,Danny Vera,Roller Coaster,22,2,43,,,,
21,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,5,23,99,2021-01-31,73,2021-03-07
22,up,Suzan & Freek & Snelle,De Overkant,24,5,37,,,,
23,down,Jaap Reesema,Alles Komt Goed,18,18,4,,,,
24,up,Miss Montreal,Alles,25,15,5,,,,
25,up,Ed Sheeran,Afterglow,28,2,19,18,2021-01-03,18,2021-01-03
26,up,Dua Lipa,Don't Start Now,27,1,78,19,2019-11-03,3,2020-01-05
27,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),26,4,12,,,,
28,down,Justin Bieber,Anyone,21,1,18,5,2021-01-10,5,2021-01-10
29,up,Racoon,Hee Joh Jip,32,23,7,,,,
30,up,Rolf Sanchez,Ven Ven,34,30,13,,,,
31,up,Duncan Laurence,Arcade (feat. FLETCHER),35,29,22,100,2021-03-21,64,2021-04-25
32,up,Ava Max,Kings & Queens,40,5,60,80,2020-03-15,37,2020-09-27
33,down,Tate McRae,you broke me first,31,3,40,81,2020-08-23,15,2020-11-15
34,down,Ava Max,My Head & My Heart,33,16,19,74,2021-02-21,12,2021-03-21
35,up,Mimi Webb,Good Without,49,24,6,,,,
36,down,Snelle,Zonder Jas Naar Buiten,29,21,7,,,,
37,up,Kinderen Voor Kinderen,Zij Aan Zij,55,37,3,,,,
38,up,Duncan Laurence,Arcade,50,18,73,88,2021-02-28,69,2021-03-14
39,down,Snelle,Kleur,36,4,42,,,,
40,up,Jason Derulo,Take You Dancing,41,5,41,71,2020-08-23,16,2021-01-17
41,down,Snelle,Goed Opgedroogd,37,29,6,,,,
42,up,Miss Montreal,Door De Wind,46,4,31,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,38,10,94,2021-01-31,47,2021-03-07
44,up,BTS,Dynamite,48,3,37,96,2020-08-23,2,2020-08-30
45,up,Billie Eilish & Khalid,lovely,45,25,78,62,2020-02-02,62,2020-02-02
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,18,9,89,2021-04-04,78,2021-04-11
47,down,Snelle,Smoorverliefd,43,1,47,,,,
48,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,50,75,2020-05-24,1,2020-05-31
49,up,Miley Cyrus,Midnight Sky,52,8,38,14,2020-08-23,12,2020-10-25
50,up,Bruno Mars,Talking to the Moon,67,40,4,98,2021-04-25,82,2021-05-02
51,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),30,17,5,56,2021-04-11,56,2021-04-11
52,up,Eefje de Visser,Storm,73,52,2,,,,
53,up,Ed Sheeran,Shape of You,59,15,78,94,2020-01-05,94,2020-01-05
54,up,Maroon 5,Memories,57,1,78,36,2019-10-06,2,2019-11-17
55,up,Bebe Rexha,Sacrifice,64,43,9,,,,
56,down,Ariana Grande,positions,54,1,28,77,2020-10-25,1,2020-11-01
57,up,Michael Jackson,Billie Jean (Single Version),65,18,48,,,,
58,up,Miley Cyrus,Track Four,61,4,24,13,2020-11-29,13,2020-11-29
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,1,46,36,2020-06-21,2,2020-08-09
60,down,James Arthur,Train Wreck,58,14,34,,,,
61,down,Justin Bieber,Holy (feat. Chance the Rapper),38,1,33,83,2020-09-20,4,2020-09-27
62,up,Rolf Sanchez,Más Más Más,97,1,41,,,,
63,up,Suzan & Freek,Als Het Avond Is,79,22,70,,,,
64,down,Justin Bieber,As I Am (feat. Khalid),44,8,7,89,2021-03-21,16,2021-03-28
65,-,Haris,Do I Wanna Know?,-,65,1,,,,
66,up,Dua Lipa,Physical,69,4,66,48,2020-02-02,15,2020-04-12
67,down,Snelle,Limonade,53,49,6,,,,
68,down,OneRepublic,Counting Stars,60,25,15,,,,
69,-,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),-,69,2,,,,
70,up,a-ha,Take On Me,78,67,10,,,,
71,down,Emma Bale,amsterdam,56,48,5,,,,
72,down,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",70,70,3,,,,
73,up,Davina Michelle,Duurt Te Lang,86,22,67,,,,
74,down,Snelle,Door De Drank,62,39,5,,,,
75,up,Shawn Mendes,Wonder,88,7,31,15,2020-10-11,15,2020-10-11
76,up,Shawn Mendes & Camila Cabello,Señorita,87,4,72,1,2019-10-06,1,2019-10-06
77,-,ABBA,Dancing Queen,-,17,13,,,,
78,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,60,1,,,,
79,down,Justin Bieber & benny blanco,Lonely,39,1,29,6,2020-10-25,6,2020-10-25
80,-,Suzan & Freek,Blauwe Dag,-,11,59,,,,
81,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,68,,,,
82,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,48,9,,,,
83,up,Froukje,Onbezonnen,85,15,17,,,,
84,down,Justin Bieber,Intentions (feat. Quavo),80,1,58,35,2020-02-09,4,2020-04-05
85,-,Zangeres Zonder Naam,Mexico,-,85,1,,,,
86,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,3,53,,,,
87,-,The Scene,Iedereen Is Van De Wereld,-,87,1,,,,
88,-,Henk Dissel,Een Bom,-,88,1,,,,
89,up,Davina Michelle,Nobody Is Perfect,93,54,7,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],83,11,38,25,2019-10-27,23,2019-11-24
91,-,Pharrell Williams,Happy,-,77,13,,,,
92,down,Justin Bieber,Off My Face,63,9,7,44,2021-03-28,44,2021-03-28
93,-,a-ha,Take On Me,-,81,11,,,,
94,-,MIKA,Grace Kelly,-,94,1,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,20,,,,
96,down,Rag'n'Bone Man,Track 15,74,41,4,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,80,1,,,,
98,-,Little Mix,Confetti (feat. Saweetie),-,95,1,,,,
99,down,Shawn Mendes,Monster,92,2,23,92,2020-11-22,4,2020-11-29
100,-,ENHYPEN,Drunk-Dazed,-,100,1,,,,
