Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Don't Start Now,2,1,30,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Break My Heart,3,3,10,97,2020-03-29,5,2020-06-28
5,up,Dua Lipa,Physical,6,4,18,48,2020-02-02,15,2020-04-12
6,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),4,1,10,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),5,1,17,35,2020-02-09,4,2020-04-05
8,up,Lady Gaga,Stupid Love,23,5,14,28,2020-03-01,8,2020-03-08
9,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,7,5,17,,,,
10,up,DI-RECT,Soldier On,11,10,8,,,,
11,up,Harry Styles,Adore You,13,6,26,24,2019-12-08,6,2020-04-19
12,up,Harry Styles,Watermelon Sugar,32,1,28,85,2019-11-17,2,2020-08-23
13,down,Snelle,Smoorverliefd,9,1,21,,,,
14,up,Maroon 5,Memories,15,1,30,36,2019-10-06,2,2019-11-17
15,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,16,3,30,,,,
16,down,Suzan & Freek,Weg Van Jou,8,8,5,,,,
17,down,Racoon,Het Is Al Laat Toch,14,8,19,,,,
18,down,Surfaces,Sunday Best,17,11,14,96,2020-03-01,27,2020-04-26
19,up,Jonas Brothers,X (feat. KAROL G),19,18,3,78,2020-06-21,78,2020-06-21
20,down,Katy Perry,Daisies,12,12,3,48,2020-05-24,48,2020-05-24
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,7,30,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,22,4,30,1,2019-10-06,1,2019-10-06
23,down,Duncan Laurence,Someone Else,10,10,3,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,30,31,2019-10-06,23,2019-11-17
25,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),24,18,14,,,,
26,-,Lady Gaga,Sour Candy,-,5,1,78,2020-05-31,4,2020-06-07
27,up,Ava Max,Salt,33,10,9,91,2020-03-01,65,2020-04-19
28,down,Duncan Laurence,Arcade,18,18,30,88,2021-02-28,69,2021-03-14
29,down,Ali Gatie,What If I Told You That I Love You,28,7,19,48,2020-02-02,48,2020-02-02
30,up,Jonas Brothers,What a Man Gotta Do,34,19,20,53,2020-01-19,21,2020-01-26
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,14,30,43,2019-10-13,39,2019-11-10
32,down,Harry Styles,Falling,29,13,25,57,2019-12-15,39,2019-12-22
33,down,Sam Smith,Track 11,25,10,7,37,2020-04-19,37,2020-04-19
34,up,Ed Sheeran,Beautiful People (feat. Khalid),38,16,30,13,2019-10-06,13,2019-10-06
35,down,Ava Max,Kings & Queens,30,5,12,80,2020-03-15,37,2020-09-27
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,14,30,99,2020-01-12,49,2020-06-21
37,up,Billie Eilish & Khalid,lovely,43,25,30,62,2020-02-02,62,2020-02-02
38,-,Lady Gaga,Alice,-,6,1,93,2020-05-31,60,2020-06-07
39,down,Maan,Ze Huilt Maar Ze Lacht,37,3,25,,,,
40,up,Froukje,Ik Wil Dansen,89,27,2,,,,
41,up,Ariana Grande,breathin,44,32,27,,,,
42,up,Maan & Kraantje Pappie,Rode Wijn,52,20,11,,,,
43,down,Ed Sheeran,Shape of You,40,15,30,94,2020-01-05,94,2020-01-05
44,down,Davina Michelle,Duurt Te Lang,36,22,30,,,,
45,up,Kygo & Whitney Houston,Higher Love,49,20,30,22,2019-10-06,20,2019-10-13
46,up,Ellie Goulding,Power,70,46,2,,,,
47,up,Niall Horan,No Judgement,64,14,16,,,,
48,down,Alicia Keys,Underdog,42,37,18,69,2020-01-12,43,2020-03-29
49,down,Justin Bieber,Yummy,41,1,22,86,2020-01-05,3,2020-01-12
50,-,Lady Gaga,Free Woman,-,11,1,99,2020-05-31,80,2020-06-07
51,up,Camila Cabello,My Oh My (feat. DaBaby),54,4,26,52,2019-12-15,22,2020-02-02
52,-,Lady Gaga,Chromatica I,-,16,1,,,,
53,-,Lady Gaga,911,-,12,1,98,2020-05-31,74,2020-06-07
54,down,Mabel,Don't Call Me Up,48,25,30,95,2019-10-13,95,2019-10-13
55,-,Lady Gaga,Fun Tonight,-,17,1,83,2020-06-07,83,2020-06-07
56,down,Suzan & Freek,Als Het Avond Is,46,22,30,,,,
57,-,ROSALÍA & Travis Scott,TKN,-,9,1,96,2020-05-31,21,2020-06-07
58,up,5 Seconds of Summer,Teeth,76,32,23,,,,
59,down,Ilse DeLange,Changes,31,31,5,,,,
60,down,Snelle,Reünie,47,1,30,,,,
61,-,Lady Gaga,Chromatica II,-,24,1,96,2020-06-07,96,2020-06-07
62,-,Lady Gaga,Sine From Above,-,25,1,84,2020-06-07,84,2020-06-07
63,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,11,30,25,2019-10-27,23,2019-11-24
64,down,Suzan & Freek,Blauwe Dag,45,11,30,,,,
65,down,Trevor Daniel,Falling,50,7,27,61,2019-11-24,14,2020-01-05
66,-,Lady Gaga,Babylon,-,30,1,,,,
67,-,Lady Gaga,Enigma,-,18,1,88,2020-06-07,88,2020-06-07
68,down,Alexander 23,IDK You Yet,56,43,5,,,,
69,down,Sam Fischer,This City,51,22,14,,,,
70,up,Sia,"Together (From the Motion Picture ""Music"")",75,70,2,,,,
71,down,Duncan Laurence,Love Don’t Hate It,39,19,30,,,,
72,-,Lady Gaga,Plastic Doll,-,29,1,92,2020-06-07,92,2020-06-07
73,-,Lady Gaga,Replay,-,26,1,97,2020-06-07,97,2020-06-07
74,up,Lauv,El Tejano (feat. Sofía Reyes),98,74,2,,,,
75,-,SHAED & ZAYN,Trampoline,-,43,22,63,2019-10-06,63,2019-10-06
76,-,Lady Gaga,1000 Doves,-,34,1,,,,
77,-,Lady Gaga,Chromatica III,-,39,1,,,,
78,down,Agust D,Daechwita,69,69,2,22,2020-05-31,22,2020-05-31
79,-,Emma Heesters,Waar Ga Je Heen,-,16,1,,,,
80,down,Madison Beer,Selfish,59,49,8,,,,
81,-,The Rubens,Live In Life,-,67,1,,,,
82,-,Ranbow Flash,Rainbow,-,82,1,,,,
83,down,Ed Sheeran,Perfect,61,18,27,73,2019-10-06,58,2019-10-20
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,3,7,74,2020-04-19,18,2020-08-09
85,up,BLØF,Zoutelande (feat. Geike),95,63,13,,,,
86,-,Hoodylicious,Sun Rise,-,86,1,,,,
87,down,Maisie Peters,The List,83,83,2,,,,
88,-,Wulf,Lonely Door,-,84,1,,,,
89,-,Bente,"Liefste, Ken Je Mij",-,89,1,,,,
90,-,Dennis Lloyd,Nevermind,-,84,3,,,,
91,-,Selma Omari,Het Spijt Me Niet,-,80,1,,,,
92,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,35,15,,,,
93,-,5 Seconds of Summer,No Shame,-,75,4,,,,
94,-,Niall Horan,Nice to Meet Ya,-,35,22,28,2019-10-06,28,2019-10-06
95,down,5 Seconds of Summer,Youngblood,66,52,24,,,,
96,down,Harry Styles,Lights Up,67,11,19,19,2019-10-13,12,2019-10-20
97,down,Nielson,IJskoud,74,48,24,,,,
98,-,Sam Smith,To Die For,-,29,15,88,2020-02-16,35,2020-02-23
99,down,JC Stewart,I Need You To Hate Me,85,23,2,,,,
100,down,Ariana Grande,7 rings,62,33,23,58,2019-10-06,51,2020-01-05
