Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,down,S10,De Diepte,1,1,12,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,12,,,,
4,up,Antoon,Hotelschool,4,1,12,,,,
5,up,KALUSH,Stefania (Kalush Orchestra),13,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,41,,,,
7,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,26,,,,
8,up,Lizzo,About Damn Time,9,3,6,,,,
9,down,Ed Sheeran,Bad Habits,8,1,48,,,,
10,up,Benson Boone,In The Stars,11,6,4,,,,
11,up,Subwoolfer,Give That Wolf A Banana,15,11,2,,,,
12,down,Antoon,Hallo,7,2,13,,,,
13,up,Måneskin,SUPERMODEL,38,13,2,,,,
14,down,MEAU,Dat Heb Jij Gedaan,10,1,27,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,46,,,,
16,up,Cornelia Jakobs,Hold Me Closer,21,16,2,,,,
17,down,Ed Sheeran,Shivers,12,2,37,,,,
18,down,FLEMMING,Amsterdam,14,6,33,,,,
19,down,Ed Sheeran,Overpass Graffiti,18,6,30,,,,
20,down,Antoon & Big2,Tantoe Lekker,19,7,12,,,,
21,up,Zoë Tauran,Solo (feat. Bilal Wahib),22,21,2,,,,
22,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),16,16,9,,,,
23,up,Fireboy DML & Ed Sheeran,Peru,24,17,20,,,,
24,up,Lauren Spencer-Smith,Flowers,31,18,6,,,,
25,up,Adele,Easy On Me,30,1,32,,,,
26,up,Shawn Mendes,When You're Gone,34,13,8,,,,
27,up,Lauren Spencer-Smith,Fingers Crossed,37,5,20,,,,
28,down,The Kid LAROI,Thousand Miles,27,10,5,,,,
29,down,Suzan & Freek,Honderd Keer,25,11,11,,,,
30,down,Tiësto,The Business,23,4,63,52,2021-01-03,18,2021-04-04
31,down,Harry Styles,Watermelon Sugar,29,1,131,85,2019-11-17,2,2020-08-23
32,down,Mahmood & BLANCO,Brividi,28,28,3,,,,
33,up,Tate McRae,she's all i wanna be,35,17,16,,,,
34,down,Chanel,SloMo,20,20,2,,,,
35,up,Dua Lipa,Love Again,49,11,57,96,2020-04-05,96,2020-04-05
36,up,Benson Boone,GHOST TOWN,39,14,31,,,,
37,down,Doja Cat,Woman,33,3,48,,,,
38,down,Lil Nas X,THATS WHAT I WANT,32,3,36,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,23,24,,,,
40,up,Dua Lipa,Levitating,48,7,44,74,2020-04-05,74,2020-04-05
41,-,Harry Styles,Late Night Talking,-,2,1,,,,
42,-,Harry Styles,Music For a Sushi Restaurant,-,3,1,,,,
43,up,Charlie Puth,Light Switch,45,13,18,,,,
44,up,Dua Lipa,Don't Start Now,65,1,132,19,2019-11-03,3,2020-01-05
45,up,Maro,"saudade, saudade",46,45,2,,,,
46,down,FLEMMING,Zij Wil Mij,36,11,20,,,,
47,down,OneRepublic,Run,44,8,48,,,,
48,down,RONDÉ,Love Myself,47,16,8,,,,
49,down,Gayle,abcdefu,42,9,27,,,,
50,-,Harry Styles,Daylight,-,6,1,,,,
51,-,Harry Styles,Grapejuice,-,8,1,,,,
52,up,Jérémie Makiese,Miss You,52,52,2,,,,
53,up,Kygo,Dancing Feet (feat. DNCE),56,18,13,,,,
54,-,Harry Styles,Matilda,-,5,1,,,,
55,up,Amanda Tenfjord,Die Together,57,55,2,,,,
56,-,Harry Styles,Little Freak,-,7,1,,,,
57,up,Konstrakta,In corpore sano,68,57,2,,,,
58,-,Harry Styles,Cinema,-,9,1,,,,
59,-,Harry Styles,Daydreaming,-,10,1,,,,
60,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,60,1,,,,
61,down,Ed Sheeran,2step (feat. Lil Baby),41,26,5,,,,
62,-,Harry Styles,Keep Driving,-,15,1,,,,
63,down,Ochman,River,54,54,2,,,,
64,-,Harry Styles,Satellite,-,11,1,,,,
65,down,Suzan & Freek,Goud,43,3,64,,,,
66,down,Stefan,Hope,64,64,2,,,,
67,-,Harry Styles,Boyfriends,-,16,1,,,,
68,-,Harry Styles,Love Of My Life,-,19,1,,,,
69,down,Snelle & Maan,Blijven Slapen,50,1,65,,,,
70,-,Taylor Swift,Don’t Blame Me,-,46,1,,,,
71,down,Malik Harris,Rockstars,51,51,2,,,,
72,down,Ava Max,EveryTime I Cry,40,14,50,,,,
73,down,Elley Duhé,MIDDLE OF THE NIGHT,72,40,18,,,,
74,up,Olivia Rodrigo,good 4 u,74,1,54,,,,
75,down,DOMI,Lights Off,59,59,2,,,,
76,down,Monika LIU,Sentimentai,53,53,2,,,,
77,up,Dua Lipa,Physical,98,4,84,48,2020-02-02,15,2020-04-12
78,up,Dua Lipa,Levitating (feat. DaBaby),81,8,86,93,2020-10-25,3,2021-05-16
79,down,Tate McRae,what would you do?,78,70,2,,,,
80,-,Dua Lipa,New Rules,-,26,23,,,,
81,up,Marius Bear,Boys Do Cry,86,81,2,,,,
82,down,Andromache,Ela,55,55,2,,,,
83,down,Ed Sheeran,Shape of You,69,15,131,94,2020-01-05,94,2020-01-05
84,down,Sheldon Riley,Not the Same,73,73,2,,,,
85,down,Shawn Mendes,It'll Be Okay,77,11,25,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,9,,,,
87,down,Citi Zēni,Eat Your Salad,61,61,2,,,,
88,-,Ed Sheeran,2step (feat. Chefin),-,88,1,,,,
89,-,Dua Lipa,Break My Heart,-,3,51,97,2020-03-29,5,2020-06-28
90,down,Donnie,Bon Gepakt (feat. Rene Froger),63,5,38,,,,
91,down,Danny Vera,Roller Coaster,70,2,97,,,,
92,-,Harry Styles,Adore You,-,6,81,24,2019-12-08,6,2020-04-19
93,-,Dua Lipa,Hallucinate,-,13,31,85,2020-04-05,85,2020-04-05
94,down,Duncan Laurence,Arcade,58,18,103,88,2021-02-28,69,2021-03-14
95,-,MIKA,Grace Kelly,-,94,2,,,,
96,down,FMG,Boot,84,13,2,,,,
97,down,OneRepublic,Sunshine,66,62,12,,,,
98,down,"Sigga Eyþórs, Beta Ey & Elín Ey",Með hækkandi sól,85,85,2,,,,
99,down,Michael Jackson,Billie Jean (Single Version),75,18,95,,,,
100,down,Katrina & The Waves,Walking On Sunshine,96,27,18,,,,
