Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Snelle,Reünie,-,1,1,,,,
2,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
3,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
4,-,Snelle,Voor Je Deur,-,4,1,,,,
5,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,4,1,,,,
6,-,Snelle & Yade Lauren,Ze Kent Mij,-,6,1,,,,
7,-,Shawn Mendes & Camila Cabello,Señorita,-,4,1,1,2019-10-06,1,2019-10-06
8,-,Selena Gomez,Lose You to Love Me,-,6,1,53,2019-10-27,2,2019-11-03
9,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,1,,,,
10,-,Snelle & Jebroer,Hoofd Omhoog,-,10,1,,,,
11,-,Suzan & Freek,Blauwe Dag,-,11,1,,,,
12,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
13,-,Snelle,Vaarwater,-,13,1,,,,
14,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,3,1,,,,
15,-,Sam Smith,How Do You Sleep?,-,13,1,8,2019-10-06,6,2019-10-13
16,-,Ed Sheeran,Beautiful People (feat. Khalid),-,16,1,13,2019-10-06,13,2019-10-06
17,-,Camila Cabello,Liar,-,8,1,23,2019-10-06,14,2019-10-27
18,-,Snelle,Dwars Door Me Heen,-,18,1,,,,
19,-,Duncan Laurence,Love Don’t Hate It,-,19,1,,,,
20,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,14,1,43,2019-10-13,39,2019-11-10
21,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,1,25,2019-10-27,23,2019-11-24
22,-,Snelle & Frenna,Plankgas,-,22,1,,,,
23,-,"Snelle, Hef & Kevin",Hometown,-,23,1,,,,
24,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
25,-,Kygo & Whitney Houston,Higher Love,-,20,1,22,2019-10-06,20,2019-10-13
26,-,blackbear,hot girl bummer,-,20,1,75,2019-10-06,24,2019-11-10
27,-,Snelle & Kraantje Pappie,Op Zoek Naar Life,-,27,1,,,,
28,-,Maan,Zo Kan Het Dus Ook,-,17,1,,,,
29,-,Duncan Laurence,Arcade,-,18,1,88,2021-02-28,69,2021-03-14
30,-,Mabel,Don't Call Me Up,-,25,1,95,2019-10-13,95,2019-10-13
31,-,Snelle,Nog Steeds,-,31,1,,,,
32,-,Lizzo,Truth Hurts,-,32,1,15,2019-10-06,15,2019-10-06
33,-,Snelle,Goeie Fles Wijn,-,33,1,,,,
34,-,Snelle & Emms,Lang Geleden,-,34,1,,,,
35,-,Snelle,Kapitein,-,35,1,,,,
36,-,Suzan & Freek,Als Het Avond Is,-,22,1,,,,
37,-,Davina Michelle,Duurt Te Lang,-,22,1,,,,
38,-,5 Seconds of Summer,Teeth,-,32,1,,,,
39,-,Normani,Motivation,-,37,1,79,2019-10-06,77,2019-10-13
40,-,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,-,38,1,,,,
41,-,Selena Gomez,Look At Her Now,-,23,1,18,2019-10-27,8,2019-11-03
42,-,The Script,The Last Time,-,25,1,,,,
43,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,35,1,,,,
44,-,Alec Benjamin,Let Me Down Slowly,-,43,1,,,,
45,-,Maan,Jij en Ik Tegen de Wereld,-,21,1,,,,
46,-,Jonas Brothers,Only Human,-,40,1,42,2019-10-06,27,2019-11-03
47,-,Ed Sheeran,Shape of You,-,15,1,94,2020-01-05,94,2020-01-05
48,-,Frank Ocean,In My Room,-,48,1,100,2019-11-10,100,2019-11-10
49,-,Ava Max,Sweet but Psycho,-,34,1,77,2019-10-06,77,2019-10-06
50,-,Katy Perry,Harleys in Hawaii,-,50,1,30,2019-10-20,30,2019-10-20
51,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,14,1,99,2020-01-12,49,2020-06-21
52,-,Why Don't We,What Am I,-,41,1,,,,
53,-,Niall Horan,Nice to Meet Ya,-,35,1,28,2019-10-06,28,2019-10-06
54,-,Ariana Grande & Social House,Boyfriend,-,54,1,88,2019-10-06,88,2019-10-06
55,-,Dua Lipa,New Rules,-,26,1,,,,
56,-,Nielson,IJskoud,-,48,1,,,,
57,-,Billie Eilish & Khalid,lovely,-,25,1,62,2020-02-02,62,2020-02-02
58,-,Zedd & Kehlani,Good Thing,-,56,1,,,,
59,-,Ariana Grande,7 rings,-,33,1,58,2019-10-06,51,2020-01-05
60,-,Ariana Grande,"thank u, next",-,36,1,,,,
61,-,Ed Sheeran,Perfect,-,18,1,73,2019-10-06,58,2019-10-20
62,-,Ava Max,So Am I,-,59,1,69,2019-10-06,69,2019-10-06
63,-,Jonas Brothers,Sucker,-,45,1,32,2019-10-06,32,2019-10-06
64,-,Camila Cabello,Havana (feat. Young Thug),-,47,1,,,,
65,-,Ariana Grande,breathin,-,32,1,,,,
66,-,Kraantje Pappie,Vallende Ster,-,66,1,,,,
67,-,Michael Kiwanuka,Hero,-,67,1,,,,
68,-,Bazzi,I.F.L.Y.,-,68,1,,,,
69,-,SHAED & ZAYN,Trampoline,-,43,1,63,2019-10-06,63,2019-10-06
70,-,Ed Sheeran,Thinking Out Loud,-,28,1,,,,
71,-,Kraantje Pappie,Getaway,-,71,1,,,,
72,-,5 Seconds of Summer,Youngblood,-,52,1,,,,
73,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,53,1,,,,
74,-,Lizzo,Good As Hell,-,74,1,33,2019-10-06,24,2019-12-29
75,-,Taylor Swift,Lover,-,18,1,38,2019-10-06,27,2019-11-03
76,-,Ava Max,Torn,-,76,1,41,2019-10-06,41,2019-10-06
77,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,77,1,,,,
78,-,Ant Saunders,Yellow Hearts,-,54,1,46,2019-11-10,46,2019-11-10
79,-,BLØF,Zoutelande (feat. Geike),-,63,1,,,,
80,-,ROSALÍA,A Palé,-,35,1,,,,
81,-,PRETTYMUCH & CNCO,Me Necesita,-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,14,1,,,,
83,-,Sam Smith & Normani,Dancing with a Stranger,-,54,1,51,2019-10-06,51,2019-10-06
84,-,Adele,Someone Like You,-,14,1,,,,
85,-,Beyoncé,Halo,-,73,1,,,,
86,-,Sam Smith,I Feel Love,-,86,1,50,2019-11-03,34,2019-11-10
87,-,The Script,Something Unreal,-,72,1,,,,
88,-,Mabel,Mad Love,-,76,1,,,,
89,-,Camila Cabello,Cry for Me,-,65,1,45,2019-10-06,45,2019-10-06
90,-,"benny blanco, Halsey & Khalid",Eastside,-,60,1,,,,
91,-,The Script,Run Through Walls,-,91,1,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,18,1,,,,
93,-,Tino Martin,Zij Weet Het (Studio Versie),-,83,1,,,,
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,40,1,69,2019-10-27,47,2019-12-15
95,-,The Script,If You Don't Love Yourself,-,95,1,,,,
96,-,The Script,Same Time,-,96,1,,,,
97,-,Guy Sebastian,Before I Go,-,97,1,,,,
98,-,James Arthur,Say You Won't Let Go,-,62,1,,,,
99,-,The Script,Hurt People Hurt People,-,99,1,,,,
100,-,a-ha,Take On Me,-,67,1,,,,
