Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
3,up,Benson Boone,Beautiful Things,3,1,11,,,,
4,up,Ariana Grande,"yes, and?",4,1,12,,,,
5,up,Teddy Swims,Lose Control,6,2,30,,,,
6,up,Tate McRae,greedy,10,1,29,,,,
7,up,Dua Lipa,Houdini,9,1,21,,,,
8,up,Taylor Swift,Cruel Summer,13,3,43,,,,
9,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,16,7,12,,,,
10,up,Dua Lipa,Training Season,14,1,7,,,,
11,down,Ariana Grande,bye,7,4,4,,,,
12,down,Bankzitters,Entourage,8,8,3,,,,
13,up,Tyla,Water,34,4,29,,,,
14,up,Roxy Dekker,Satisfyer,18,6,21,,,,
15,down,Ariana Grande,the boy is mine,5,5,4,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,4,13,,,,
17,up,Olivia Rodrigo,obsessed,75,17,2,,,,
18,up,Natasha Bedingfield,Unwritten,19,8,12,,,,
19,up,Artemas,i like the way you kiss me,87,4,2,,,,
20,down,Ariana Grande,eternal sunshine,11,7,4,,,,
21,up,MEAU,Stukje Van Mij,24,13,6,,,,
22,up,Miley Cyrus,Flowers,25,1,64,,,,
23,up,Teddy Swims,The Door,30,19,11,,,,
24,up,Taylor Swift,Anti-Hero,27,1,76,,,,
25,down,Ariana Grande,don't wanna break up again,12,8,4,,,,
26,up,Olivia Rodrigo,vampire,26,1,40,,,,
27,up,Son Mieux,Tonight,28,16,21,,,,
28,up,Tyla,Truth or Dare,85,28,3,,,,
29,up,Dua Lipa,Dance The Night,31,1,45,,,,
30,down,Ariana Grande,supernatural,15,10,4,,,,
31,up,Adele,Someone Like You,32,14,181,,,,
32,down,Ariana Grande,intro (end of the world),21,17,4,,,,
33,up,Ed Sheeran,Perfect,38,18,192,73,2019-10-06,58,2019-10-20
34,up,Harry Styles,As It Was,39,1,105,,,,
35,up,Maan & Goldband,Stiekem,40,1,74,,,,
36,down,Ariana Grande,true story,17,12,4,,,,
37,up,Hozier,Too Sweet,99,6,2,,,,
38,-,Tyla,Jump,-,26,1,,,,
39,up,Ed Sheeran,Shape of You,43,15,228,94,2020-01-05,94,2020-01-05
40,up,Donnie & Marco Schuitmaker,Hier Mag Alles,47,33,14,,,,
41,up,Mark Ambor,Belong Together,73,21,2,,,,
42,down,Dua Lipa,New Rules,37,26,117,,,,
43,down,Adele,Set Fire to the Rain,42,18,104,,,,
44,up,Tate McRae,exes,44,4,20,,,,
45,down,Taylor Swift,Lover,41,18,50,38,2019-10-06,27,2019-11-03
46,up,Olivia Rodrigo,so american,89,46,2,,,,
47,up,OneRepublic,Counting Stars,53,25,156,,,,
48,up,Fleetwood Mac,Everywhere (Remastered),48,21,113,,,,
49,down,Ariana Grande,i wish i hated you,22,14,4,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),49,27,54,,,,
51,down,Ariana Grande,imperfect for you,23,15,4,,,,
52,up,Hannah Mae,Waterdicht,68,26,6,,,,
53,down,Adele,Rolling In the Deep,51,14,152,,,,
54,down,Zara Larsson,Lush Life,50,37,6,,,,
55,up,Benson Boone,Slow It Down,88,39,2,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),54,35,70,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),52,16,70,,,,
58,up,Harry Styles,Watermelon Sugar,65,1,228,85,2019-11-17,2,2020-08-23
59,down,Taylor Swift,You Need To Calm Down,56,33,28,44,2019-10-06,44,2019-10-06
60,down,Michael Jackson,Billie Jean (Single Version),57,18,192,,,,
61,up,Frank Ocean,Pink + White,62,31,41,,,,
62,up,Post Malone,Chemical,77,3,51,,,,
63,-,Tyla,ART,-,63,1,,,,
64,down,Iñigo Quintero,Si No Estás,59,2,27,,,,
65,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),60,5,35,,,,
66,down,Billie Eilish & Khalid,lovely,64,25,209,62,2020-02-02,62,2020-02-02
67,up,Rihanna,Diamonds,82,29,39,,,,
68,down,Justin Timberlake,Selfish,36,14,10,,,,
69,up,Froukje,Kwijt,69,3,12,,,,
70,down,Antoon,Blindelings,67,18,11,,,,
71,up,Roxy Dekker,Anne-Fleur Vakantie,78,17,24,,,,
72,down,Loreen,Tattoo,58,1,56,,,,
73,down,Dua Lipa,Be the One,66,53,37,,,,
74,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,46,1,,,,
75,down,David Kushner,Daylight,61,2,51,,,,
76,down,Joost,Europapa - Outro,35,3,5,,,,
77,down,Ariana Grande,ordinary things (feat. Nonna),29,22,4,,,,
78,-,Tyla,No.1 (feat. Tems),-,78,1,,,,
79,-,Def Rhymz,Schudden,-,79,1,,,,
80,down,Ariana Grande,Saturn Returns Interlude,33,24,4,,,,
81,up,Kinderen Voor Kinderen,Daba Die Daba Daa,96,15,2,,,,
82,-,Niall Horan,Heaven,-,12,32,,,,
83,-,Niall Horan,This Town,-,83,1,,,,
84,down,ABBA,Dancing Queen,81,17,139,,,,
85,down,Olivia Rodrigo,bad idea right?,74,4,33,,,,
86,down,Elton John,I'm Still Standing,55,33,123,,,,
87,down,Adele,Skyfall,70,33,21,,,,
88,down,Dua Lipa,Don't Start Now,72,1,210,19,2019-11-03,3,2020-01-05
89,-,Tyla,Safer,-,89,1,,,,
90,up,FLEMMING & Boef,Champions League,90,20,21,,,,
91,up,FLEMMING,Amsterdam,97,6,126,,,,
92,up,Olivia Rodrigo,stranger,95,92,2,,,,
93,-,Dua Lipa,Training Season (Extended),-,73,1,,,,
94,-,Bebe Rexha & David Guetta,One in a Million,-,14,32,,,,
95,-,FLEMMING,Paracetamollen,-,4,67,,,,
96,down,Miley Cyrus,Party In the U.S.A.,63,60,19,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,136,,,,
98,down,The Goo Goo Dolls,Iris,71,30,78,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,52,,,,
100,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,10,29,,,,
