Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,2,1,10,,,,
2,down,Joost,Europapa,1,1,15,,,,
3,up,Sabrina Carpenter,Espresso,3,1,9,,,,
4,up,Artemas,i like the way you kiss me,5,4,12,,,,
5,up,Roxy Dekker,Satisfyer,6,5,31,,,,
6,down,Benson Boone,Beautiful Things,4,1,21,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,8,,,,
8,up,Dua Lipa,Houdini,8,1,31,,,,
9,up,Teddy Swims,Lose Control,9,2,40,,,,
10,up,Taylor Swift,Cruel Summer,12,3,53,,,,
11,down,Tate McRae,greedy,10,1,39,,,,
12,up,Dua Lipa,Training Season,13,1,17,,,,
13,up,Dua Lipa,Illusion,29,13,4,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,2,14,,,,
15,up,Bankzitters,Entourage,17,8,13,,,,
16,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,15,7,22,,,,
17,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,1,1,,,,
18,up,Roxy Dekker,Anne-Fleur Vakantie,21,13,34,,,,
19,down,Mark Ambor,Belong Together,18,14,12,,,,
20,down,Teddy Swims,The Door,16,16,21,,,,
21,down,Taylor Swift,Down Bad,19,2,8,,,,
22,down,Nemo,The Code,11,2,5,,,,
23,down,Taylor Swift,I Can Do It With a Broken Heart,20,9,8,,,,
24,up,Miley Cyrus,Flowers,24,1,74,,,,
25,up,Ariana Grande,"yes, and?",26,1,22,,,,
26,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,10,8,,,,
27,down,Taylor Swift,But Daddy I Love Him,25,8,8,,,,
28,up,Harry Styles,As It Was,28,1,115,,,,
29,down,Adele,Someone Like You,27,14,191,,,,
30,up,Tyla,Water,33,4,39,,,,
31,down,Olivia Rodrigo,vampire,22,1,50,,,,
32,up,Toto,Africa,58,32,4,,,,
33,up,Dua Lipa,New Rules,35,26,127,,,,
34,up,Ed Sheeran,Perfect,36,18,202,73,2019-10-06,58,2019-10-20
35,down,Taylor Swift,The Smallest Man Who Ever Lived,34,16,8,,,,
36,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,5,8,,,,
37,down,Taylor Swift,"So Long, London",30,7,8,,,,
38,up,Ed Sheeran,Shape of You,40,15,238,94,2020-01-05,94,2020-01-05
39,up,Donnie & Marco Schuitmaker,Hier Mag Alles,41,33,24,,,,
40,down,Dua Lipa,Dance The Night,38,1,55,,,,
41,up,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),55,41,5,,,,
42,down,Taylor Swift,Guilty as Sin?,37,12,8,,,,
43,up,Flemming,Automatisch,45,40,4,,,,
44,up,Taylor Swift,Anti-Hero,50,1,86,,,,
45,down,Natasha Bedingfield,Unwritten,42,8,22,,,,
46,up,Dua Lipa,Don't Start Now,46,1,220,19,2019-11-03,3,2020-01-05
47,up,Adele,Set Fire to the Rain,47,18,114,,,,
48,up,Tino Martin & Anouk,Voor Je ‘t Weet,57,47,6,,,,
49,up,Sophie Ellis-Bextor,Murder On the Dancefloor,52,4,23,,,,
50,down,Taylor Swift,The Tortured Poets Department,39,3,8,,,,
51,down,MEAU,Stukje Van Mij,43,13,16,,,,
52,up,Frank Ocean,Pink + White,56,31,50,,,,
53,up,Adele,Rolling In the Deep,53,14,159,,,,
54,up,Maan & Goldband,Stiekem,60,1,84,,,,
55,up,Harry Styles,Watermelon Sugar,63,1,238,85,2019-11-17,2,2020-08-23
56,up,Taylor Swift,Lover,62,18,56,38,2019-10-06,27,2019-11-03
57,up,Rihanna,We Found Love (feat. Calvin Harris),59,16,78,,,,
58,up,Dua Lipa,Be the One,73,43,45,,,,
59,down,Son Mieux,Tonight,54,16,31,,,,
60,up,Post Malone,Chemical,69,3,61,,,,
61,up,OneRepublic,Counting Stars,61,25,166,,,,
62,-,Chappell Roan,"Good Luck, Babe!",-,13,1,,,,
63,up,Hannah Mae,Waterdicht,81,26,16,,,,
64,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,11,8,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),67,53,4,,,,
66,up,Michael Jackson,Billie Jean (Long Version),77,66,2,,,,
67,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
68,down,Olivia Rodrigo,good 4 u,44,1,100,,,,
69,down,Billie Eilish & Khalid,lovely,68,25,216,62,2020-02-02,62,2020-02-02
70,down,Baby Lasagna,Rim Tim Tagi Dim,31,7,5,,,,
71,up,Zara Larsson,Lush Life,90,37,13,,,,
72,up,ABBA,Dancing Queen,74,17,149,,,,
73,down,Kinderen Voor Kinderen,Daba Die Daba Daa,65,15,12,,,,
74,-,Taylor Swift,You Need To Calm Down,-,33,31,44,2019-10-06,44,2019-10-06
75,down,Loreen,Tattoo,64,1,63,,,,
76,-,Gracie Abrams,Close To You,-,31,1,,,,
77,down,Olivia Rodrigo,drivers license,48,1,71,1,2021-01-17,1,2021-01-17
78,up,Taylor Swift,So High School,79,29,8,,,,
79,up,OneRepublic,I Ain't Worried,80,2,101,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,27,110,,,,
81,up,Donnie & Snollebollekes,Engelengezang,97,81,2,,,,
82,up,Tate McRae,exes,88,4,29,,,,
83,-,Ed Sheeran,Bad Habits,-,1,145,,,,
84,up,Antoon,Blindelings,85,18,21,,,,
85,up,Fleetwood Mac,Everywhere (Remastered),87,21,118,,,,
86,down,Taylor Swift,loml,72,18,8,,,,
87,down,FLEMMING,Amsterdam,86,6,133,,,,
88,up,FLEMMING,Paracetamollen,92,4,71,,,,
89,up,Robert van Hemert,"Zoet, Zout, Zuur",94,57,2,,,,
90,up,Tyla,Jump,96,26,10,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),76,27,60,,,,
92,-,FLEMMING,Hoop Dat Jij Me Mist,-,92,2,,,,
93,-,Elton John,I'm Still Standing,-,33,129,,,,
94,-,Ariana Grande,no tears left to cry,-,70,26,,,,
95,down,Benson Boone,Slow It Down,89,39,7,,,,
96,down,Angelina Mango,La noia,51,11,5,,,,
97,-,Alex Warren,Before You Leave Me,-,96,1,,,,
98,-,Bankzitters,Cupido,-,6,16,,,,
99,down,Taylor Swift,Fresh Out The Slammer,82,13,8,,,,
100,down,Danny Vera,Roller Coaster,95,2,176,,,,
