Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,15,,,,
3,up,Justin Bieber,Anyone,4,1,7,5,2021-01-10,5,2021-01-10
4,down,Tate McRae,you broke me first,3,3,29,81,2020-08-23,15,2020-11-15
5,up,Ed Sheeran,Afterglow,7,2,8,18,2021-01-03,18,2021-01-03
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,5,12,99,2021-01-31,73,2021-03-07
7,down,Danny Vera,Roller Coaster,5,2,32,,,,
8,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),9,8,5,,,,
9,up,Ariana Grande,positions,12,1,17,77,2020-10-25,1,2020-11-01
10,up,Harry Styles,Watermelon Sugar,11,1,65,85,2019-11-17,2,2020-08-23
11,down,Miss Montreal,Door De Wind,8,4,20,,,,
12,up,Dua Lipa,Don't Start Now,18,1,67,19,2019-11-03,3,2020-01-05
13,down,Suzan & Freek & Snelle,De Overkant,10,5,26,,,,
14,down,Jason Derulo,Take You Dancing,13,5,30,71,2020-08-23,16,2021-01-17
15,down,James Arthur,Train Wreck,14,14,23,,,,
16,up,Miley Cyrus,Midnight Sky,16,8,27,14,2020-08-23,12,2020-10-25
17,up,Dua Lipa,Levitating (feat. DaBaby),20,8,20,93,2020-10-25,3,2021-05-16
18,down,Miley Cyrus,Track Four,17,4,13,13,2020-11-29,13,2020-11-29
19,up,Froukje,Onbezonnen,23,15,6,,,,
20,down,Justin Bieber & benny blanco,Lonely,15,1,18,6,2020-10-25,6,2020-10-25
21,down,Shawn Mendes,Monster,19,2,13,92,2020-11-22,4,2020-11-29
22,down,BTS,Dynamite,21,3,26,96,2020-08-23,2,2020-08-30
23,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,39,75,2020-05-24,1,2020-05-31
24,up,Justin Bieber,Holy (feat. Chance the Rapper),26,1,22,83,2020-09-20,4,2020-09-27
25,up,Ava Max,My Head & My Heart,35,16,8,74,2021-02-21,12,2021-03-21
26,up,Snelle & Ronnie Flex,In De Schuur,27,11,18,,,,
27,up,Froukje,Ik Wil Dansen,45,27,6,,,,
28,up,Ava Max,Kings & Queens,29,5,49,80,2020-03-15,37,2020-09-27
29,up,Dua Lipa,Break My Heart,33,3,47,97,2020-03-29,5,2020-06-28
30,up,Sia,Floating Through Space,76,6,2,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,35,36,2020-06-21,2,2020-08-09
32,down,Shawn Mendes,Wonder,31,7,20,15,2020-10-11,15,2020-10-11
33,down,Sabrina Carpenter,Skin,30,22,4,32,2021-01-31,32,2021-01-31
34,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,19,5,37,2021-01-24,37,2021-01-24
35,up,Billie Eilish & Khalid,lovely,36,25,67,62,2020-02-02,62,2020-02-02
36,down,Tate McRae,rubberband,22,22,4,,,,
37,down,Ava Max,Who's Laughing Now,34,29,29,,,,
38,down,Rolf Sanchez,Más Más Más,32,1,30,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,3,44,74,2020-04-19,18,2020-08-09
40,up,Passenger,Sword from the Stone,43,37,6,,,,
41,up,Duncan Laurence,Arcade,52,18,62,88,2021-02-28,69,2021-03-14
42,up,Dua Lipa,Physical,49,4,55,48,2020-02-02,15,2020-04-12
43,up,Maluma & The Weeknd,Hawái (Remix),50,32,15,29,2020-11-15,29,2020-11-15
44,up,Maroon 5,Memories,48,1,67,36,2019-10-06,2,2019-11-17
45,up,Harry Styles,Falling,56,13,61,57,2019-12-15,39,2019-12-22
46,up,Harry Styles,Golden,51,19,22,61,2019-12-22,39,2020-12-13
47,down,Celeste,Tonight Tonight,24,24,3,,,,
48,down,Ariana Grande,34+35,42,3,16,64,2020-11-01,7,2020-12-13
49,up,Michael Jackson,Billie Jean (Single Version),61,18,37,,,,
50,up,Adele,Someone Like You,57,14,51,,,,
51,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,37,22,16,,,,
52,up,Ed Sheeran,Perfect,63,18,54,73,2019-10-06,58,2019-10-20
53,up,Ed Sheeran,Shape of You,53,15,67,94,2020-01-05,94,2020-01-05
54,up,Harry Styles,Adore You,59,6,63,24,2019-12-08,6,2020-04-19
55,up,Passenger,Let Her Go,69,55,37,,,,
56,up,DI-RECT,Soldier On,60,10,42,,,,
57,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],82,57,2,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,14,59,99,2020-01-12,49,2020-06-21
59,up,Tim Dawn,To Love Somebody,62,40,5,,,,
60,down,Froukje,Heb Ik Dat Gezegd?,41,41,3,,,,
61,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
62,-,Sam Fischer & Demi Lovato,What Other People Say,-,62,1,,,,
63,up,Rolf Sanchez,Ven Ven,73,30,2,,,,
64,up,Shawn Mendes & Camila Cabello,Señorita,74,4,65,1,2019-10-06,1,2019-10-06
65,up,Ed Sheeran,Thinking Out Loud,81,28,36,,,,
66,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,4,1,,,,
67,down,Duncan Laurence,Arcade (feat. FLETCHER),54,29,12,100,2021-03-21,64,2021-04-25
68,down,Bankzitters,Stapelgek,40,40,3,,,,
69,up,Fleetwood Mac,Everywhere (Remastered),88,21,3,,,,
70,down,Haris,With You,46,46,3,,,,
71,up,Maren Morris & Hozier,The Bones (with Hozier),72,53,11,94,2019-10-06,51,2019-10-13
72,up,Zoe Wees,Control,78,49,29,98,2020-09-20,85,2021-01-03
73,up,Harry Styles,Sign of the Times,92,10,9,,,,
74,-,Dua Lipa,Hallucinate,-,13,28,85,2020-04-05,85,2020-04-05
75,-,Dua Lipa,If It Ain't Me,-,72,1,,,,
76,down,Zoe Wees,Girls Like Us,39,39,5,,,,
77,-,Smith & Burrows,I Want You Back In My Life,-,77,1,,,,
78,-,Jeremy Zucker & Chelsea Cutler,emily,-,78,1,,,,
79,up,Justin Bieber,Intentions (feat. Quavo),97,1,54,35,2020-02-09,4,2020-04-05
80,down,Conan Gray,Heather,75,10,27,44,2020-08-23,15,2020-09-13
81,down,Tate McRae,r u ok,58,30,10,,,,
82,down,Davina Michelle,Duurt Te Lang,70,22,60,,,,
83,down,Sam Smith,Diamonds,64,16,22,51,2020-09-27,18,2020-11-15
84,up,James Arthur,Say You Won't Let Go,93,62,11,,,,
85,-,Snollebollekes,Links Rechts,-,77,4,,,,
86,up,Candy Dulfer,Sunday Afternoon,99,86,2,,,,
87,-,Cyndi Lauper,Time After Time,-,31,1,,,,
88,-,Friday,All My Life,-,88,1,,,,
89,down,Suzan & Freek,Als Het Avond Is,77,22,61,,,,
90,down,Nona,Forever Yours,47,47,5,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,67,6,,,,
92,-,JC Stewart,Break My Heart,-,92,1,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,82,1,,,,
94,-,Dua Lipa,Levitating,-,7,11,74,2020-04-05,74,2020-04-05
95,down,JP Saxe & Maren Morris,Line By Line,71,65,4,,,,
96,down,OneRepublic,Counting Stars,95,25,5,,,,
97,-,Sophia Kruithof,Runaway,-,61,3,,,,
98,-,Ed Sheeran,Photograph,-,63,4,,,,
99,down,Dennis Lloyd,Nevermind,91,84,8,,,,
100,-,Bruno Mars,Just the Way You Are,-,72,1,,,,
