Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,14,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,13,,,,
3,up,Bankzitters,Je Blik Richting Mij,62,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,28,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,33,,,,
6,down,Adele,Easy On Me,3,1,19,,,,
7,down,Ed Sheeran,Bad Habits,6,1,35,,,,
8,up,FLEMMING,Amsterdam,8,6,20,,,,
9,down,Ed Sheeran,Shivers,7,2,24,,,,
10,down,Gayle,abcdefu,9,9,14,,,,
11,up,FLEMMING,Zij Wil Mij,12,11,7,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,6,17,,,,
13,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),68,13,2,,,,
14,down,Adele,Oh My God,13,2,14,,,,
15,up,Charlie Puth,Light Switch,16,13,5,,,,
16,down,Benson Boone,GHOST TOWN,14,14,18,,,,
17,up,Tate McRae,she's all i wanna be,18,17,3,,,,
18,up,Lil Nas X,THATS WHAT I WANT,19,3,23,,,,
19,up,Tiësto,The Business,21,4,50,52,2021-01-03,18,2021-04-04
20,down,Shawn Mendes,It'll Be Okay,15,11,12,,,,
21,down,Frank Ocean,Lost,17,11,6,,,,
22,down,Doja Cat,Woman,20,3,35,,,,
23,up,Dove Cameron,Boyfriend,74,12,2,,,,
24,down,Lauren Spencer-Smith,Fingers Crossed,11,5,7,,,,
25,down,Olivia Rodrigo,good 4 u,23,1,41,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,25,17,7,,,,
27,down,Snelle,In M'n Bloed,22,17,11,,,,
28,down,RONDÉ,Hard To Say Goodbye,24,23,22,,,,
29,up,Ava Max,EveryTime I Cry,31,14,37,,,,
30,up,Dua Lipa,Love Again,33,11,44,96,2020-04-05,96,2020-04-05
31,down,Dermot Kennedy,Better Days,26,23,16,,,,
32,down,OneRepublic,Run,30,8,35,,,,
33,up,Marshmello & Jonas Brothers,Leave Before You Love Me,34,12,36,,,,
34,down,Chef'Special,Afraid Of The Dark,28,5,47,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,1,,,,
36,down,Harry Styles,Watermelon Sugar,32,1,118,85,2019-11-17,2,2020-08-23
37,up,Justin Bieber,Ghost,39,12,18,62,2021-03-28,62,2021-03-28
38,down,Suzan & Freek,Goud,35,3,51,,,,
39,down,Dua Lipa,Don't Start Now,37,1,119,19,2019-11-03,3,2020-01-05
40,down,Donnie,Bon Gepakt (feat. Rene Froger),36,5,25,,,,
41,down,Snelle & Maan,Blijven Slapen,27,1,52,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,40,40,5,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),29,3,48,3,2021-04-04,3,2021-04-04
44,up,Ed Sheeran,Shape of You,45,15,118,94,2020-01-05,94,2020-01-05
45,up,Michael Jackson,Billie Jean (Single Version),59,18,82,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),46,2,46,9,2021-04-18,1,2021-05-16
47,down,Adele,Rolling In the Deep,44,14,49,,,,
48,down,Coldplay,Higher Power,47,17,15,46,2021-05-16,46,2021-05-16
49,down,Olivia Rodrigo,traitor,48,12,39,,,,
50,up,Ed Sheeran,Perfect,52,18,86,73,2019-10-06,58,2019-10-20
51,down,Adele,I Drink Wine,41,3,14,,,,
52,down,Adele,Someone Like You,51,14,83,,,,
53,down,Maan,Leven,50,38,12,,,,
54,up,Antoon & Sterre,Zo Ben Jij,55,13,21,,,,
55,down,OneRepublic,Counting Stars,49,25,48,,,,
56,down,Adele,Can I Get It,42,5,14,,,,
57,down,Coldplay X BTS,My Universe,56,32,12,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),60,8,73,93,2020-10-25,3,2021-05-16
59,down,Jason Derulo,Acapulco,57,41,17,,,,
60,down,Ed Sheeran,Visiting Hours,53,8,27,,,,
61,up,Em Beihold,Numb Little Bug,69,61,3,,,,
62,down,Billie Eilish & Khalid,lovely,54,25,117,62,2020-02-02,62,2020-02-02
63,up,Jonas Brothers,Who's In Your Head,72,34,21,,,,
64,down,Dua Lipa,Levitating,38,7,31,74,2020-04-05,74,2020-04-05
65,down,"NEIKED, Mae Muller & Polo G",Better Days,58,40,12,,,,
66,down,Olivia Rodrigo,drivers license,64,1,57,1,2021-01-17,1,2021-01-17
67,down,Suzan & Freek,Onderweg Naar Later,66,10,33,,,,
68,up,Sia,Floating Through Space,75,6,49,,,,
69,down,Camila Cabello,Don't Go Yet,63,20,30,,,,
70,up,Danny Vera,Roller Coaster,70,2,84,,,,
71,-,Mimi Webb,House On Fire,-,21,1,,,,
72,-,Bruno Mars,Just the Way You Are,-,72,3,,,,
73,up,Mart Hoogkamer,Ik Ga Zwemmen,80,3,29,,,,
74,-,Racoon,Tijd Verliezen,-,25,5,,,,
75,up,Ed Sheeran,Thinking Out Loud,78,28,43,,,,
76,up,Fleetwood Mac,Everywhere (Remastered),83,21,19,,,,
77,down,Tate McRae,feel like shit,43,26,15,,,,
78,down,Katrina & The Waves,Walking On Sunshine,77,27,7,,,,
79,down,Bruno Mars,Locked Out of Heaven,65,63,6,,,,
80,up,Harry Styles,Adore You,93,6,77,24,2019-12-08,6,2020-04-19
81,up,a-ha,Take On Me (2015 Remastered Version),91,59,32,,,,
82,up,ABBA,Dancing Queen,89,17,40,,,,
83,up,a-ha,Take On Me,85,67,27,,,,
84,up,Anne-Marie & Niall Horan,Our Song,97,18,38,,,,
85,up,Cyndi Lauper,Time After Time,87,31,6,,,,
86,down,Lady Gaga & Ariana Grande,Rain On Me,76,1,83,75,2020-05-24,1,2020-05-31
87,down,Elton John,I'm Still Standing,73,33,17,,,,
88,-,Rihanna,Love on the Brain,-,59,1,,,,
89,-,Elton John,Your Song,-,67,1,,,,
90,-,OneRepublic,Sunshine,-,62,2,,,,
91,-,The Goo Goo Dolls,Iris,-,30,1,,,,
92,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,22,12,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,93,1,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,49,56,2021-03-21,1,2021-03-28
95,down,K3,Waterval,82,29,12,,,,
96,-,Labrinth,Mount Everest,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,80,6,,,,
98,down,Adele,Set Fire to the Rain,71,18,21,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,92,1,2019-10-06,1,2019-10-06
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,23,,,,
