Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,20,,,,
3,down,Beyoncé,BREAK MY SOUL,2,1,4,,,,
4,up,Antoon,Olivia,4,2,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,49,,,,
6,up,Lizzo,About Damn Time,8,3,14,,,,
7,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,10,7,3,,,,
8,up,Ed Sheeran,Bad Habits,11,1,56,,,,
9,up,Harry Styles,Late Night Talking,9,2,9,,,,
10,down,Benson Boone,In The Stars,6,6,12,,,,
11,up,Antoon,Hotelschool,12,1,20,,,,
12,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,2,34,,,,
13,down,Joji,Glimpse of Us,7,5,5,,,,
14,up,Ed Sheeran,Shivers,17,2,45,,,,
15,down,FMG,Boot,14,13,10,,,,
16,up,Antoon,Hallo,16,2,21,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,18,1,54,,,,
18,up,OneRepublic,I Ain't Worried,20,2,7,,,,
19,down,S10,De Diepte,15,1,20,,,,
20,up,Harry Styles,Watermelon Sugar,22,1,139,85,2019-11-17,2,2020-08-23
21,down,FLEMMING,Amsterdam,19,6,41,,,,
22,down,Fireboy DML & Ed Sheeran,Peru,21,17,28,,,,
23,up,Ed Sheeran,Overpass Graffiti,27,6,38,,,,
24,up,Ed Sheeran,Shape of You,33,15,139,94,2020-01-05,94,2020-01-05
25,down,Harry Styles,Music For a Sushi Restaurant,24,3,9,,,,
26,up,Tiësto,The Business,28,4,71,52,2021-01-03,18,2021-04-04
27,down,RONDÉ,Love Myself,26,16,16,,,,
28,down,MEAU,Dat Heb Jij Gedaan,23,1,35,,,,
29,up,Harry Styles,Matilda,36,5,9,,,,
30,up,Måneskin,SUPERMODEL,31,13,10,,,,
31,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),25,16,17,,,,
32,up,Ed Sheeran,Perfect,43,18,103,73,2019-10-06,58,2019-10-20
33,down,Adele,Easy On Me,32,1,40,,,,
34,up,Ed Sheeran,Thinking Out Loud,46,28,46,,,,
35,down,Doja Cat,Woman,34,3,56,,,,
36,up,Ed Sheeran,2step (feat. Lil Baby),39,26,13,,,,
37,down,MEAU & Racoon,Dans M'n Ogen Dicht,30,30,2,,,,
38,down,FLEMMING,Zij Wil Mij,35,11,28,,,,
39,up,S10 & BLØF,Laat Me Los,81,39,2,,,,
40,up,Harry Styles,Daylight,45,6,9,,,,
41,down,Antoon & Bilal Wahib,Centraal Station,29,12,6,,,,
42,up,Nicky Youre & Dazy,Sunroof,56,14,5,,,,
43,down,Dua Lipa,Levitating,37,7,52,74,2020-04-05,74,2020-04-05
44,down,Lil Nas X,THATS WHAT I WANT,41,3,44,,,,
45,up,Ed Sheeran,Castle on the Hill,87,44,13,,,,
46,up,Gayle,abcdefu,49,9,35,,,,
47,up,Harry Styles,Cinema,57,9,9,,,,
48,down,The Kid LAROI,Thousand Miles,44,10,13,,,,
49,down,Antoon & Big2,Tantoe Lekker,47,7,20,,,,
50,down,Shawn Mendes,When You're Gone,40,13,16,,,,
51,up,Ava Max,EveryTime I Cry,53,14,58,,,,
52,up,OneRepublic,Run,52,8,56,,,,
53,down,OneRepublic,Counting Stars,51,25,68,,,,
54,down,Lauren Spencer-Smith,Fingers Crossed,50,5,28,,,,
55,up,Harry Styles,Satellite,66,11,9,,,,
56,up,Dua Lipa,Be the One,59,53,3,,,,
57,up,Harry Styles,Sign of the Times,72,10,19,,,,
58,down,Charlie Puth,Light Switch,54,13,26,,,,
59,up,Harry Styles,Little Freak,67,7,9,,,,
60,up,Elton John,I'm Still Standing,73,33,34,,,,
61,down,Suzan & Freek,Honderd Keer,55,11,19,,,,
62,down,Dua Lipa,New Rules,48,26,28,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,45,9,,,,
64,down,Dua Lipa,Don't Start Now,63,1,140,19,2019-11-03,3,2020-01-05
65,up,Danny Vera,Roller Coaster,68,2,105,,,,
66,down,Kygo,Dancing Feet (feat. DNCE),62,18,21,,,,
67,up,Michael Jackson,Billie Jean (Single Version),79,18,103,,,,
68,down,Harry Styles,Boyfriends,65,16,9,,,,
69,down,Olivia Rodrigo,good 4 u,58,1,62,,,,
70,up,Nessa Barrett,die first,95,70,2,,,,
71,down,Tate McRae,she's all i wanna be,64,17,24,,,,
72,up,Lil Nas X,MONTERO (Call Me By Your Name),97,3,67,3,2021-04-04,3,2021-04-04
73,down,Harry Styles,Keep Driving,69,15,9,,,,
74,down,Suzan & Freek,Goud,60,3,72,,,,
75,up,Harry Styles,Grapejuice,80,8,9,,,,
76,up,Benson Boone,GHOST TOWN,84,14,39,,,,
77,down,Harry Styles,Love Of My Life,74,19,9,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,42,30,4,,,,
79,up,Harry Styles,Daydreaming,94,10,9,,,,
80,down,Snelle & Maan,Blijven Slapen,76,1,73,,,,
81,down,ABBA,Dancing Queen,75,17,53,,,,
82,-,Bankzitters,Is Dat Nou Echt?,-,18,1,,,,
83,up,Katrina & The Waves,Walking On Sunshine,92,27,22,,,,
84,-,Ava Max,Maybe You’re The Problem,-,42,5,,,,
85,up,Harry Styles,Adore You,91,6,84,24,2019-12-08,6,2020-04-19
86,-,Ed Sheeran,The A Team,-,59,1,,,,
87,down,Ellie Goulding,Lights (Single Version),71,71,3,,,,
88,down,Dua Lipa,Love Again,78,11,65,96,2020-04-05,96,2020-04-05
89,-,Lizzo,2 Be Loved (Am I Ready),-,37,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,90,1,,,,
91,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),98,42,2,,,,
92,down,Suzan & Freek,Als Het Avond Is,88,22,107,,,,
93,up,Lorde,Royals,96,93,2,,,,
94,down,Mart Hoogkamer,Ik Ga Zwemmen,89,3,49,,,,
95,-,Billie Eilish & Khalid,lovely,-,25,134,62,2020-02-02,62,2020-02-02
96,-,5 Seconds of Summer,COMPLETE MESS,-,77,7,,,,
97,down,Adele,Someone Like You,86,14,95,,,,
98,down,Paolo Nutini,Through The Echoes,38,38,4,,,,
99,down,Fleetwood Mac,Everywhere (Remastered),85,21,26,,,,
100,down,Doja Cat,Kiss Me More (feat. SZA),77,2,58,9,2021-04-18,1,2021-05-16
