Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Mart Hoogkamer,Ik Ga Zwemmen,12,3,3,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,15,,,,
5,up,Doja Cat,Woman,10,3,9,,,,
6,up,Becky Hill & David Guetta,Remember,9,6,9,,,,
7,down,Snelle & Maan,Blijven Slapen,4,1,26,,,,
8,down,Chef'Special,Afraid Of The Dark,5,5,21,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),6,2,20,9,2021-04-18,1,2021-05-16
10,down,Tiësto,The Business,8,4,24,52,2021-01-03,18,2021-04-04
11,down,Lil Nas X,MONTERO (Call Me By Your Name),7,3,22,3,2021-04-04,3,2021-04-04
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,23,56,2021-03-21,1,2021-03-28
13,up,Maan,Niks Is Heilig,65,13,2,,,,
14,up,Suzan & Freek,Onderweg Naar Later,15,10,7,,,,
15,up,Doja Cat,Need To Know,22,14,11,,,,
16,up,OneRepublic,Run,26,8,9,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,12,10,,,,
18,down,John Mayer,Last Train Home,13,4,12,,,,
19,down,Dua Lipa,Levitating (feat. DaBaby),16,8,47,93,2020-10-25,3,2021-05-16
20,up,Dua Lipa,Love Again,24,11,18,96,2020-04-05,96,2020-04-05
21,up,Ava Max,EveryTime I Cry,23,14,11,,,,
22,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],18,15,5,,,,
23,down,Suzan & Freek,Goud,19,3,25,,,,
24,down,Anne-Marie,TRACK 3,20,17,5,,,,
25,down,Sia,Floating Through Space,17,6,29,,,,
26,down,Harry Styles,Watermelon Sugar,25,1,92,85,2019-11-17,2,2020-08-23
27,down,Olivia Rodrigo,traitor,21,12,14,,,,
28,up,Camila Cabello,Don't Go Yet,28,20,5,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,27,96,2021-04-11,41,2021-05-16
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,2,2,,,,
31,up,Kygo,Love Me Now (feat. Zoe Wees),74,31,2,,,,
32,up,Olivia Rodrigo,drivers license,32,1,33,1,2021-01-17,1,2021-01-17
33,down,Trinidad Cardona,Dinero,30,12,8,,,,
34,down,Olivia Rodrigo,deja vu,29,4,21,17,2021-04-11,16,2021-04-18
35,up,Lizzo & Cardi B,Rumors,71,35,2,,,,
36,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,33,33,3,,,,
37,down,Anne-Marie & Niall Horan,Our Song,31,18,14,,,,
38,up,Antoon & Paul Sinha,Bootje,44,38,4,,,,
39,down,Olivia Rodrigo,favorite crime,35,13,14,,,,
40,up,Dua Lipa,Don't Start Now,40,1,94,19,2019-11-03,3,2020-01-05
41,down,Doja Cat & The Weeknd,You Right,34,6,9,,,,
42,down,Danny Vera,Roller Coaster,36,2,59,,,,
43,down,Ed Sheeran,Shape of You,42,15,93,94,2020-01-05,94,2020-01-05
44,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,66,75,2020-05-24,1,2020-05-31
45,down,Olivia Rodrigo,"jealousy, jealousy",39,23,14,,,,
46,down,Davina Michelle,Sweet Water,38,19,14,,,,
47,down,Doja Cat,Ain't Shit,46,30,9,,,,
48,down,Olivia Rodrigo,happier,37,11,14,,,,
49,up,Snelle & Ronnie Flex,In De Schuur,53,11,45,,,,
50,up,Doja Cat,Get Into It (Yuh),92,40,6,,,,
51,up,Ava Max,My Head & My Heart,63,16,35,74,2021-02-21,12,2021-03-21
52,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),49,8,32,,,,
53,-,Ed Sheeran,Visiting Hours,-,8,1,,,,
54,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,54,2,42,,,,
55,down,Bella Poarch,Build a Bitch,45,26,14,,,,
56,down,Duncan Laurence,Arcade,50,18,89,88,2021-02-28,69,2021-03-14
57,-,Alan Walker & Imanbek,Sweet Dreams,-,54,9,,,,
58,down,Mimi Webb,Dumb Love,48,40,10,,,,
59,down,Tate McRae,you broke me first,56,3,56,81,2020-08-23,15,2020-11-15
60,down,BTS,Butter,55,15,14,,,,
61,down,Suzan & Freek & Snelle,De Overkant,51,5,53,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,62,11,,,,
63,up,BTS,Dynamite,64,3,53,96,2020-08-23,2,2020-08-30
64,down,Billie Eilish & Khalid,lovely,57,25,94,62,2020-02-02,62,2020-02-02
65,up,Suzan & Freek,Als Het Avond Is,68,22,83,,,,
66,down,Michael Jackson,Billie Jean (Single Version),58,18,59,,,,
67,up,SERA,Only Us,69,67,3,,,,
68,down,Chivv & Broederliefde,Henny Op Een Maandag,43,39,4,,,,
69,-,Shawn Mendes & Tainy,Summer Of Love,-,33,1,,,,
70,down,John Mayer,Shot in the Dark,59,13,6,,,,
71,down,Dua Lipa,We're Good,60,3,28,25,2021-02-21,11,2021-04-25
72,down,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),52,29,9,,,,
73,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,33,1,,,,
74,up,Wizkid,Essence (feat. Justin Bieber & Tems),88,70,2,,,,
75,up,Ed Sheeran,Perfect,80,18,68,73,2019-10-06,58,2019-10-20
76,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,5,39,99,2021-01-31,73,2021-03-07
77,down,Maroon 5,Memories,70,1,93,36,2019-10-06,2,2019-11-17
78,down,Shawn Mendes & Camila Cabello,Señorita,61,4,85,1,2019-10-06,1,2019-10-06
79,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,4,23,,,,
80,down,Jason Derulo,Take You Dancing,72,5,55,71,2020-08-23,16,2021-01-17
81,up,a-ha,Take On Me,86,81,15,,,,
82,-,Justin Bieber,Sorry,-,73,8,,,,
83,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,83,1,,,,
84,-,Elton John,I'm Still Standing,-,33,8,,,,
85,-,Becky Hill,Remember (Acoustic),-,85,1,,,,
86,-,Dream & Alec Benjamin,Change My Clothes,-,86,1,,,,
87,down,Dua Lipa,New Rules,79,26,18,,,,
88,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,82,70,4,,,,
89,-,Miley Cyrus,Midnight Sky,-,8,46,14,2020-08-23,12,2020-10-25
90,down,Sia,Cheap Thrills (feat. Sean Paul),84,66,22,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,8,,,,
92,down,a-ha,Take On Me (2015 Remastered Version),85,59,23,,,,
93,down,John Mayer,New Light,62,15,9,,,,
94,up,OneRepublic,Counting Stars,100,25,28,,,,
95,down,John Mayer,Wild Blue,73,19,6,,,,
96,-,Ava Max,Kings & Queens,-,5,72,80,2020-03-15,37,2020-09-27
97,down,a-ha,Take On Me,78,67,16,,,,
98,down,Miss Montreal,Door De Wind,67,4,47,,,,
99,-,Olivia Rodrigo,enough for you,-,19,13,,,,
100,down,Froukje,Niets Tussen,47,40,3,,,,
