Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,6,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,5,3,17,81,2020-08-23,15,2020-11-15
4,down,Justin Bieber,Holy (feat. Chance the Rapper),3,1,10,83,2020-09-20,4,2020-09-27
5,up,BTS,Dynamite,7,3,14,96,2020-08-23,2,2020-08-30
6,down,Miss Montreal,Door De Wind,4,4,8,,,,
7,down,Ariana Grande,34+35,6,3,4,64,2020-11-01,7,2020-12-13
8,up,Harry Styles,Watermelon Sugar,8,1,53,85,2019-11-17,2,2020-08-23
9,up,Jason Derulo,Take You Dancing,9,5,18,71,2020-08-23,16,2021-01-17
10,up,Suzan & Freek & Snelle,De Overkant,10,5,14,,,,
11,up,Shawn Mendes,Wonder,11,7,8,15,2020-10-11,15,2020-10-11
12,up,Ariana Grande,pov,14,12,4,34,2020-11-08,26,2020-11-22
13,up,Rolf Sanchez,Más Más Más,13,1,18,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,23,36,2020-06-21,2,2020-08-09
15,up,Miley Cyrus,Midnight Sky,17,8,15,14,2020-08-23,12,2020-10-25
16,down,Snelle & Ronnie Flex,In De Schuur,15,11,6,,,,
17,up,Ava Max,Kings & Queens,18,5,37,80,2020-03-15,37,2020-09-27
18,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,45,2,3,,,,
19,up,James Arthur,Train Wreck,22,14,11,,,,
20,up,Dua Lipa,Don't Start Now,25,1,55,19,2019-11-03,3,2020-01-05
21,up,Dua Lipa,Levitating (feat. DaBaby),29,8,8,93,2020-10-25,3,2021-05-16
22,down,Suzan & Freek,Papa,16,2,8,,,,
23,down,Sam Smith,Diamonds,20,16,10,51,2020-09-27,18,2020-11-15
24,up,Suzan & Freek & Tabitha,Hou Vol Hou Vast,24,22,4,,,,
25,up,Duncan Laurence,Sleeping on the Phone,68,25,2,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,32,74,2020-04-19,18,2020-08-09
27,down,Harry Styles,Golden,23,19,10,61,2019-12-22,39,2020-12-13
28,down,Ariana Grande & Doja Cat,motive,19,6,4,94,2020-11-01,23,2020-11-08
29,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,27,75,2020-05-24,1,2020-05-31
30,up,Dua Lipa,Break My Heart,30,3,35,97,2020-03-29,5,2020-06-28
31,up,Ritt Momney,Put Your Records On,35,22,9,95,2020-10-18,84,2020-11-01
32,up,Maluma & The Weeknd,Hawái (Remix),32,32,3,29,2020-11-15,29,2020-11-15
33,up,Duncan Laurence,Arcade,73,18,52,88,2021-02-28,69,2021-03-14
34,down,Snelle,Kleur,21,4,25,,,,
35,up,Ava Max,Who's Laughing Now,36,29,17,,,,
36,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
37,down,Ariana Grande,safety net (feat. Ty Dolla $ign),31,12,4,42,2020-11-08,42,2020-11-08
38,up,Billie Eilish & Khalid,lovely,51,25,55,62,2020-02-02,62,2020-02-02
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,2,25,,,,
40,up,Danny Vera,Roller Coaster,40,2,20,,,,
41,up,Ava Max,Salt,43,10,34,91,2020-03-01,65,2020-04-19
42,up,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),44,35,5,,,,
43,down,Little Mix,Sweet Melody,39,33,5,,,,
44,down,Ariana Grande,just like magic,34,15,4,33,2020-11-08,33,2020-11-08
45,up,Conan Gray,Heather,49,10,16,44,2020-08-23,15,2020-09-13
46,down,Ariana Grande & The Weeknd,off the table,33,9,4,89,2020-11-01,30,2020-11-08
47,up,Racoon,De Echte Vent,50,19,13,,,,
48,up,Maroon 5,Memories,53,1,55,36,2019-10-06,2,2019-11-17
49,down,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,27,27,3,,,,
50,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
51,-,Justin Timberlake,Mirrors,-,35,1,,,,
52,down,Ariana Grande,shut up,37,16,4,39,2020-11-08,39,2020-11-08
53,-,BTS,Life Goes On,-,11,1,3,2020-11-29,3,2020-11-29
54,down,Ariana Grande,nasty,38,21,4,47,2020-11-08,47,2020-11-08
55,up,Justin Bieber,Intentions (feat. Quavo),64,1,42,35,2020-02-09,4,2020-04-05
56,down,Ariana Grande,my hair,42,23,4,58,2020-11-08,58,2020-11-08
57,up,Dua Lipa,Physical,61,4,43,48,2020-02-02,15,2020-04-12
58,down,Ariana Grande,six thirty,47,28,4,57,2020-11-08,57,2020-11-08
59,down,Ariana Grande,obvious,48,31,4,72,2020-11-08,72,2020-11-08
60,up,Danny Vera,The Weight,72,60,2,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,57,1,29,95,2020-05-10,3,2020-05-17
62,down,Ariana Grande,love language,56,34,4,92,2020-11-08,92,2020-11-08
63,down,Why Don't We,Fallin',60,30,8,,,,
64,up,Michael Jackson,Billie Jean (Single Version),78,18,25,,,,
65,up,Harry Styles,Adore You,67,6,51,24,2019-12-08,6,2020-04-19
66,up,Ed Sheeran,Shape of You,74,15,55,94,2020-01-05,94,2020-01-05
67,-,BTS,Fly to My Room,-,38,1,43,2020-11-29,43,2020-11-29
68,-,BTS,Blue & Grey,-,40,1,26,2020-11-29,26,2020-11-29
69,down,Ariana Grande,west side,55,35,4,85,2020-11-08,85,2020-11-08
70,-,BTS,Telepathy,-,42,1,42,2020-11-29,42,2020-11-29
71,-,BTS,Dis-ease,-,44,1,58,2020-11-29,58,2020-11-29
72,-,BTS,Stay,-,55,1,62,2020-11-29,62,2020-11-29
73,-,Beyoncé,Halo,-,73,17,,,,
74,-,Duncan Laurence,Beautiful,-,63,4,,,,
75,down,Zoe Wees,Control,54,49,19,98,2020-09-20,85,2021-01-03
76,-,Lil Nas X,HOLIDAY,-,20,1,68,2020-11-22,35,2020-12-06
77,down,JC Stewart,I Need You To Hate Me,69,23,24,,,,
78,down,Danny Vera,Hold on to Let Go,76,76,2,,,,
79,down,Harry Styles,Falling,71,13,50,57,2019-12-15,39,2019-12-22
80,-,iann dior,Holding On,-,34,1,,,,
81,up,Passenger,Suzanne,83,81,2,,,,
82,up,"benny blanco, Halsey & Khalid",Eastside,94,60,25,,,,
83,-,Adele,Someone Like You,-,14,43,,,,
84,-,Mabel,Don't Call Me Up,-,25,52,95,2019-10-13,95,2019-10-13
85,down,Stef Bos & Miss Montreal,Laat Me,46,30,4,,,,
86,-,a-ha,Take On Me (2015 Remastered Version),-,59,1,,,,
87,-,BTS,Skit,-,87,1,,,,
88,-,ディーン・マーティン,レット・イット・スノウ,-,2,5,67,2019-12-29,29,2020-12-27
89,up,Danny Vera,The New Now,92,89,2,,,,
90,-,Backstreet Boys,I Want It That Way,-,72,1,,,,
91,-,Dennis Lloyd,Nevermind,-,84,5,,,,
92,-,Kelly Clarkson,Underneath the Tree,-,1,3,77,2019-12-22,16,2020-12-27
93,-,Emma Heesters & Rolf Sanchez,Pa Olvidarte,-,3,52,,,,
94,-,Duncan Laurence,Someone Else,-,10,12,,,,
95,down,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,66,66,2,,,,
96,-,Duncan Laurence,Love Don’t Hate It,-,19,33,,,,
97,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,99,7,54,,,,
98,down,Suzan & Freek,Weg Van Jou,59,8,30,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,53,1,2019-10-06,1,2019-10-06
100,-,Passenger,Let Her Go,-,55,27,,,,
