Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,49,1,2,,,,
2,down,Harry Styles,As It Was,1,1,27,,,,
3,down,OneRepublic,I Ain't Worried,2,2,18,,,,
4,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,5,4,3,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,3,6,,,,
6,down,Beyoncé,BREAK MY SOUL,4,1,15,,,,
7,up,Beyoncé,CUFF IT,11,3,10,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,31,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,60,,,,
10,down,Benson Boone,In The Stars,8,6,23,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,11,2,,,,
12,down,Son Mieux,Multicolor,9,9,11,,,,
13,up,Suzan & Freek,Kwijt,13,7,5,,,,
14,up,Nicky Youre & Dazy,Sunroof,14,14,16,,,,
15,up,Harry Styles,Late Night Talking,19,2,20,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,1,65,,,,
17,up,RONDÉ,Love Myself,17,16,27,,,,
18,down,Lizzo,About Damn Time,16,3,25,,,,
19,down,FLEMMING & Ronnie Flex,Terug Bij Af,12,7,6,,,,
20,up,FLEMMING,Amsterdam,20,6,52,,,,
21,down,Antoon,Hotelschool,15,1,31,,,,
22,down,Ed Sheeran,Bad Habits,21,1,67,,,,
23,up,"Yade Lauren, Cho & Kevin",Swim Deep (feat. Jordan Wayne),74,23,2,,,,
24,up,Jaap Reesema & Beste Zangers,Grijs,25,15,5,,,,
25,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,22,7,14,,,,
26,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,26,2,45,,,,
27,down,BLACKPINK,Shut Down,10,10,3,,,,
28,up,Ed Sheeran,Shape of You,28,15,150,94,2020-01-05,94,2020-01-05
29,down,Duncan Laurence,Electric Life,27,20,8,,,,
30,down,Ed Sheeran,Perfect,29,18,114,73,2019-10-06,58,2019-10-20
31,down,Antoon,Olivia,24,2,18,,,,
32,down,Antoon,Hallo,30,2,32,,,,
33,down,Harry Styles,Watermelon Sugar,31,1,150,85,2019-11-17,2,2020-08-23
34,down,Ed Sheeran,Thinking Out Loud,32,28,57,,,,
35,up,Adele,Easy On Me,35,1,51,,,,
36,down,MEAU,Dat Heb Jij Gedaan,33,1,46,,,,
37,up,Tiësto,The Business,37,4,82,52,2021-01-03,18,2021-04-04
38,down,Ed Sheeran,Shivers,36,2,56,,,,
39,down,Beyoncé,ALIEN SUPERSTAR,34,4,10,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,38,17,39,,,,
41,up,Elton John,I'm Still Standing,45,33,45,,,,
42,down,FLEMMING,Zij Wil Mij,40,11,39,,,,
43,up,Rema & Selena Gomez,Calm Down,50,12,6,,,,
44,down,BLACKPINK,Pink Venom,23,22,7,,,,
45,down,Dua Lipa,New Rules,39,26,39,,,,
46,up,Billie Eilish & Khalid,lovely,64,25,142,62,2020-02-02,62,2020-02-02
47,down,OneRepublic,Run,44,8,67,,,,
48,down,FMG,Boot,42,13,21,,,,
49,up,Fleetwood Mac,Everywhere (Remastered),56,21,36,,,,
50,down,S10,De Diepte,46,1,31,,,,
51,down,Joji,Glimpse of Us,43,5,16,,,,
52,down,Zoë Tauran,Gebruik Me (feat. Frenna),41,16,9,,,,
53,up,Michael Jackson,Billie Jean (Single Version),57,18,114,,,,
54,down,Dua Lipa,Levitating,48,7,63,74,2020-04-05,74,2020-04-05
55,up,Adele,Rolling In the Deep,61,14,75,,,,
56,up,Lil Nas X,THATS WHAT I WANT,62,3,55,,,,
57,up,Adele,Someone Like You,58,14,103,,,,
58,down,The Goo Goo Dolls,Iris,54,30,12,,,,
59,down,Lizzo,2 Be Loved (Am I Ready),55,37,12,,,,
60,up,Danny Vera,Roller Coaster,81,2,116,,,,
61,down,Doja Cat,Woman,53,3,67,,,,
62,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,55,9,,,,
63,up,OneRepublic,Counting Stars,65,25,79,,,,
64,-,Ed Sheeran,Celestial,-,4,1,,,,
65,down,Dua Lipa,Don't Start Now,60,1,151,19,2019-11-03,3,2020-01-05
66,-,Ed Sheeran,Castle on the Hill,-,44,21,,,,
67,up,Ed Sheeran,The A Team,68,59,11,,,,
68,up,Kinderen Voor Kinderen,Gi-Ga-Groen,88,15,2,,,,
69,down,Beyoncé,ENERGY,63,7,10,,,,
70,-,Omar Apollo,Evergreen,-,70,1,,,,
71,down,Ed Sheeran,Overpass Graffiti,52,6,49,,,,
72,up,Chef'Special,You And I,86,72,2,,,,
73,up,Adele,Set Fire to the Rain,84,18,29,,,,
74,up,Måneskin,SUPERMODEL,79,13,21,,,,
75,up,Harry Styles,Sign of the Times,78,10,25,,,,
76,down,ABBA,Dancing Queen,75,17,64,,,,
77,down,Katrina & The Waves,Walking On Sunshine,67,27,33,,,,
78,up,The Kid LAROI,Thousand Miles,91,10,23,,,,
79,down,MEAU,Blijven Rijden,51,45,4,,,,
80,down,Dua Lipa,Love Again,72,11,76,96,2020-04-05,96,2020-04-05
81,up,Passenger,Let Her Go,82,55,50,,,,
82,-,Tate McRae,uh oh,-,33,1,,,,
83,up,Suzan & Freek,Als Het Avond Is,98,22,118,,,,
84,-,RONDÉ,Bright Eyes,-,35,1,,,,
85,-,Suzan & Freek,Goud,-,3,80,,,,
86,-,James Arthur,Say You Won't Let Go,-,62,21,,,,
87,-,Krezip & Danny Vera,Make it a Memory,-,35,12,,,,
88,up,Michael Jackson,Beat It (Single Version),93,53,16,,,,
89,-,Danny Vera,Too Close,-,89,1,,,,
90,-,ABBA,Lay All Your Love On Me,-,49,16,,,,
91,down,Harry Styles,Music For a Sushi Restaurant,59,3,20,,,,
92,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),89,16,28,,,,
93,-,Charlie Puth,Light Switch,-,13,33,,,,
94,up,Justin Bieber,Intentions (feat. Quavo),100,1,61,35,2020-02-09,4,2020-04-05
95,down,Snelle & Maan,Blijven Slapen,92,1,82,,,,
96,down,Olivia Rodrigo,good 4 u,83,1,73,,,,
97,down,DI-RECT,Through the Looking Glass,95,75,6,,,,
98,-,Gayle,abcdefu,-,9,45,,,,
99,down,Dua Lipa,Be the One,85,53,14,,,,
100,-,5 Seconds of Summer,Bad Omens,-,100,1,,,,
