Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Olivia Rodrigo,vampire,2,1,10,,,,
3,up,Miley Cyrus,Flowers,3,1,34,,,,
4,up,Post Malone,Chemical,5,3,21,,,,
5,down,Taylor Swift,Cruel Summer,4,3,13,,,,
6,up,Loreen,Tattoo,8,1,26,,,,
7,up,Kylie Minogue,Padam Padam,7,6,15,,,,
8,up,Harry Styles,As It Was,10,1,75,,,,
9,up,Maan & Goldband,Stiekem,9,1,44,,,,
10,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,11,10,16,,,,
11,up,David Kushner,Daylight,13,2,21,,,,
12,down,Taylor Swift,Anti-Hero,6,1,46,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,5,5,,,,
14,down,Troye Sivan,Rush,12,7,8,,,,
15,down,Olivia Rodrigo,bad idea right?,14,4,4,,,,
16,up,Ed Sheeran,Eyes Closed,16,4,24,,,,
17,down,Harry Styles,Watermelon Sugar,15,1,198,85,2019-11-17,2,2020-08-23
18,down,Claude,Ladada (Mon Dernier Mot),17,2,43,,,,
19,up,Jung Kook & Latto,Seven,20,17,8,,,,
20,up,Charli XCX,Speed Drive,24,18,7,,,,
21,up,Miley Cyrus,Used To Be Young,72,21,2,,,,
22,down,OneRepublic,I Ain't Worried,19,2,66,,,,
23,up,Burna Boy,City Boys,60,23,2,,,,
24,down,テイラー・スウィフト,Style,23,19,18,,,,
25,up,OneRepublic,Counting Stars,29,25,126,,,,
26,up,Adele,Set Fire to the Rain,27,18,74,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,108,,,,
28,down,Ed Sheeran,Shape of You,21,15,198,94,2020-01-05,94,2020-01-05
29,up,Michael Jackson,Billie Jean (Single Version),48,18,162,,,,
30,up,Billie Eilish & Khalid,lovely,34,25,179,62,2020-02-02,62,2020-02-02
31,down,テイラー・スウィフト,Shake It Off,25,23,33,,,,
32,down,Ed Sheeran,Bad Habits,28,1,115,,,,
33,up,Selena Gomez,Single Soon,74,33,2,,,,
34,down,Ryan Gosling,I’m Just Ken,26,16,6,,,,
35,up,Burna Boy,Cheat On Me (feat. Dave),59,35,2,,,,
36,down,Adele,Someone Like You,32,14,151,,,,
37,down,FLEMMING,Paracetamollen,30,4,38,,,,
38,down,Taylor Swift,Karma,35,9,24,,,,
39,down,テイラー・スウィフト,Blank Space,31,29,14,,,,
40,up,FLEMMING,Amsterdam,50,6,100,,,,
41,up,Adele,Rolling In the Deep,45,14,122,,,,
42,up,Frank Ocean,Pink + White,56,31,11,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),44,35,40,,,,
44,up,Burna Boy,Big 7,64,44,4,,,,
45,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,37,8,30,,,,
46,down,Katrina & The Waves,Walking On Sunshine,42,27,79,,,,
47,down,P!nk,TRUSTFALL,38,15,31,,,,
48,down,Ed Sheeran,Shivers,47,2,104,,,,
49,up,Burna Boy,Giza (feat. Seyi Vibez),77,49,2,,,,
50,up,FLEMMING,Hypnose,58,50,8,,,,
51,down,Fleetwood Mac,Everywhere (Remastered),49,21,83,,,,
52,up,Adele,Hometown Glory,87,52,2,,,,
53,down,Taylor Swift,Lover,41,18,20,38,2019-10-06,27,2019-11-03
54,up,Beyoncé,CUFF IT,57,3,58,,,,
55,up,Adele,Easy On Me,69,1,96,,,,
56,up,Burna Boy,On Form,76,56,2,,,,
57,up,The Goo Goo Dolls,Iris,91,30,49,,,,
58,up,Bebe Rexha & David Guetta,One in a Million,93,14,3,,,,
59,down,Ed Sheeran,Celestial,33,4,49,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,43,1,113,,,,
61,up,Roxy Dekker,Anne-Fleur Vakantie,89,17,15,,,,
62,up,Burna Boy,Dey Play,80,62,2,,,,
63,up,Burna Boy,"Tested, Approved & Trusted",78,63,2,,,,
64,up,Burna Boy,Normal,75,64,2,,,,
65,up,RAYE,Escapism. (feat. 070 Shake),84,1,41,,,,
66,down,Ed Sheeran,Perfect,39,18,162,73,2019-10-06,58,2019-10-20
67,up,Burna Boy,Thanks (feat. J. Cole),83,67,2,,,,
68,down,ABBA,Dancing Queen,46,17,110,,,,
69,up,Harry Styles,Sign of the Times,71,10,57,,,,
70,up,Burna Boy,I Told Them,82,70,2,,,,
71,down,Jain,Makeba,40,23,12,,,,
72,down,Dua Lipa,New Rules,52,26,87,,,,
73,down,Flemming,Verleden Tijd,36,13,21,,,,
74,down,Elton John,I'm Still Standing,53,33,93,,,,
75,up,Burna Boy,If I’m Lying,85,75,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,65,28,105,,,,
77,down,Donnie & Chantal Janzen,Schultenbräu,54,11,14,,,,
78,-,OneRepublic,RUNAWAY,-,65,1,,,,
79,up,Rihanna,Diamonds,100,29,9,,,,
80,down,Niall Horan,Heaven,61,12,29,,,,
81,up,Backstreet Boys,I Want It That Way,92,72,23,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,34,,,,
83,-,Kylie Minogue,Tension,-,50,1,,,,
84,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,55,10,18,,,,
85,down,Tiësto,The Business,62,4,130,52,2021-01-03,18,2021-04-04
86,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,63,1,183,19,2019-11-03,3,2020-01-05
88,down,Måneskin,Beggin,51,16,6,,,,
89,down,Zoë Tauran,Therapie,66,8,33,,,,
90,down,Miley Cyrus,Wrecking Ball,73,73,2,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),67,16,40,,,,
92,down,Suzan & Freek,Slapeloosheid,68,10,35,,,,
93,down,Claude,Layla,70,16,23,,,,
94,up,Cyndi Lauper,Time After Time,99,31,30,,,,
95,down,Danny Vera,Roller Coaster,94,2,148,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),81,27,24,,,,
97,down,Snelle,Radio,79,77,3,,,,
98,-,OneRepublic,Run,-,8,100,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,88,3,,,,
100,down,Oliver Tree & Robin Schulz,Miss You,88,6,46,,,,
