Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,2,,,,
2,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,35,3,2,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Physical,4,4,10,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Intentions (feat. Quavo),3,1,9,35,2020-02-09,4,2020-04-05
6,down,Snelle,Smoorverliefd,5,1,13,,,,
7,up,Dua Lipa,Levitating,60,7,2,74,2020-04-05,74,2020-04-05
8,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,7,5,9,,,,
9,down,Maroon 5,Memories,6,1,22,36,2019-10-06,2,2019-11-17
10,up,Dua Lipa,Cool,61,10,2,97,2020-04-05,97,2020-04-05
11,up,Dua Lipa,Pretty Please,63,11,2,95,2020-04-05,95,2020-04-05
12,down,Maan,Ze Huilt Maar Ze Lacht,8,3,17,,,,
13,up,Dua Lipa,Hallucinate,62,13,2,85,2020-04-05,85,2020-04-05
14,up,Dua Lipa,Love Again,65,11,2,96,2020-04-05,96,2020-04-05
15,down,Harry Styles,Adore You,9,6,18,24,2019-12-08,6,2020-04-19
16,down,Racoon,Het Is Al Laat Toch,11,8,11,,,,
17,down,Lady Gaga,Stupid Love,14,5,6,28,2020-03-01,8,2020-03-08
18,up,Dua Lipa,Future Nostalgia,56,18,12,87,2019-12-15,87,2019-12-15
19,up,Dua Lipa,Good in Bed,71,19,2,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,15,4,22,1,2019-10-06,1,2019-10-06
21,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,7,22,,,,
22,down,Ali Gatie,What If I Told You That I Love You,10,7,11,48,2020-02-02,48,2020-02-02
23,down,Justin Bieber,Yummy,13,1,14,86,2020-01-05,3,2020-01-12
24,up,Jonas Brothers,What a Man Gotta Do,26,19,12,53,2020-01-19,21,2020-01-26
25,up,Dua Lipa,Boys Will Be Boys,73,25,2,,,,
26,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,12,3,22,,,,
27,down,Snelle,Reünie,16,1,22,,,,
28,down,Surfaces,Sunday Best,17,11,6,96,2020-03-01,27,2020-04-26
29,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,22,31,2019-10-06,23,2019-11-17
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,14,22,99,2020-01-12,49,2020-06-21
31,down,Trevor Daniel,Falling,27,7,19,61,2019-11-24,14,2020-01-05
32,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),19,18,6,,,,
33,down,Selena Gomez,Feel Me,25,11,7,94,2020-02-23,45,2020-03-01
34,up,5 Seconds of Summer,Old Me,42,34,6,,,,
35,down,Camila Cabello,My Oh My (feat. DaBaby),18,4,18,52,2019-12-15,22,2020-02-02
36,down,Billie Eilish & Khalid,lovely,28,25,22,62,2020-02-02,62,2020-02-02
37,down,Maan & Kraantje Pappie,Rode Wijn,20,20,3,,,,
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,11,22,25,2019-10-27,23,2019-11-24
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,14,22,43,2019-10-13,39,2019-11-10
40,up,Suzan & Freek,Blauwe Dag,40,11,22,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),34,16,22,13,2019-10-06,13,2019-10-06
42,down,Mabel,Don't Call Me Up,39,25,22,95,2019-10-13,95,2019-10-13
43,up,Little Mix,Break Up Song,82,43,2,55,2020-03-29,55,2020-03-29
44,down,Davina Michelle,Duurt Te Lang,33,22,22,,,,
45,up,Celeste,Stop This Flame,74,38,13,,,,
46,up,Ava Max,Kings & Queens,57,5,4,80,2020-03-15,37,2020-09-27
47,down,Harry Styles,Falling,32,13,17,57,2019-12-15,39,2019-12-22
48,down,Ariana Grande,breathin,38,32,19,,,,
49,down,Ed Sheeran,Shape of You,43,15,22,94,2020-01-05,94,2020-01-05
50,down,Suzan & Freek,Als Het Avond Is,46,22,22,,,,
51,down,Anne-Marie,Birthday,36,26,9,,,,
52,down,Duncan Laurence,Love Don’t Hate It,37,19,22,,,,
53,down,Jeangu Macrooy,Grow,29,14,5,,,,
54,down,Kygo & Whitney Houston,Higher Love,47,20,22,22,2019-10-06,20,2019-10-13
55,down,Harry Styles,Watermelon Sugar,45,1,20,85,2019-11-17,2,2020-08-23
56,down,Sam Smith,To Die For,41,29,8,88,2020-02-16,35,2020-02-23
57,down,Duncan Laurence,Arcade,49,18,22,88,2021-02-28,69,2021-03-14
58,down,Niall Horan,No Judgement,24,14,8,,,,
59,down,Justin Bieber,Forever (feat. Post Malone & Clever),44,5,8,86,2020-02-16,24,2020-02-23
60,down,Niall Horan,Nice to Meet Ya,48,35,15,28,2019-10-06,28,2019-10-06
61,up,5 Seconds of Summer,Wildflower,72,61,2,,,,
62,up,5 Seconds of Summer,Teeth,87,32,16,,,,
63,up,Alicia Keys,Underdog,64,37,10,69,2020-01-12,43,2020-03-29
64,down,Selena Gomez,Lose You to Love Me,50,6,22,53,2019-10-27,2,2019-11-03
65,up,SHAED & ZAYN,Trampoline,78,43,15,63,2019-10-06,63,2019-10-06
66,-,Sam Fischer,This City,-,22,6,,,,
67,down,Chef'Special,Trouble,53,30,14,,,,
68,down,Kraantje Pappie & Guus Meeuwis,Nacht,52,21,13,,,,
69,down,Sam Smith,How Do You Sleep?,54,13,22,8,2019-10-06,6,2019-10-13
70,down,Snelle & Yade Lauren,Ze Kent Mij,59,6,22,,,,
71,-,Troye Sivan,Take Yourself Home,-,71,1,,,,
72,down,Niall Horan,Put a Little Love On Me,70,39,10,50,2019-12-08,50,2019-12-08
73,up,Anne-Marie,Her,91,73,2,,,,
74,up,Matthew Wilder,Break My Stride,77,13,12,,,,
75,-,Frank Ocean,Dear April (Side A - Acoustic),-,75,1,,,,
76,-,"Pjotr, Snelle & Okke Punt",Verliezen Met Jullie,-,72,1,,,,
77,-,Frank Ocean,Cayendo (Side A - Acoustic),-,77,1,,,,
78,up,Noah Cyrus & Leon Bridges,July,100,54,8,,,,
79,up,5 Seconds of Summer,Red Desert,85,79,2,,,,
80,up,Mabel,Boyfriend,83,59,6,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,77,1,,,,
82,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,81,4,22,,,,
83,down,Snelle & Frenna,Plankgas,79,22,19,,,,
84,down,Nielson,Entree,68,25,9,,,,
85,-,Nielson,IJskoud,-,48,16,,,,
86,up,Sam Smith & Normani,Dancing with a Stranger,88,54,14,51,2019-10-06,51,2019-10-06
87,up,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,99,87,2,,,,
88,up,5 Seconds of Summer,Youngblood,96,52,16,,,,
89,-,Maan,Jij en Ik Tegen de Wereld,-,21,21,,,,
90,-,Alec Benjamin,Oh My God,-,59,3,,,,
91,up,JP Saxe,Sad Corny F**k,98,61,8,,,,
92,-,Hailee Steinfeld,I Love You's,-,92,1,,,,
93,-,Bill Withers,Lovely Day,-,93,1,,,,
94,down,Demi Lovato,I Love Me,51,21,5,49,2020-03-08,45,2020-03-15
95,down,"benny blanco, Halsey & Khalid",Eastside,89,60,11,,,,
96,-,Pharrell Williams,Happy,-,77,2,,,,
97,down,BTS,ON,80,18,7,32,2020-02-23,6,2020-03-01
98,down,Griff,Good Stuff,75,47,3,,,,
99,down,Maan,Zo Kan Het Dus Ook,69,17,22,,,,
100,-,Bill Withers,Lean on Me,-,100,1,,,,
