Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,85,1,2,,,,
2,down,Maan & Goldband,Stiekem,1,1,12,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,2,11,,,,
4,up,Taylor Swift,Anti-Hero,4,1,14,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),3,1,9,,,,
6,down,Harry Styles,As It Was,5,1,43,,,,
7,up,FLEMMING,Paracetamollen,7,4,6,,,,
8,down,Sam Smith & Kim Petras,Unholy,6,1,18,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,6,14,,,,
10,down,OneRepublic,I Ain't Worried,8,2,34,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,76,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,12,4,19,,,,
13,up,Suzan & Freek,Kwijt,15,7,21,,,,
14,down,Meghan Trainor,Made You Look,10,10,13,,,,
15,down,Ed Sheeran,Celestial,13,4,17,,,,
16,down,Benson Boone,In The Stars,14,6,39,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,81,,,,
18,up,JVKE,Golden Hour,18,18,14,,,,
19,down,Beyoncé,CUFF IT,16,3,26,,,,
20,up,FLEMMING,Amsterdam,21,6,68,,,,
21,up,Ed Sheeran,Perfect,24,18,130,73,2019-10-06,58,2019-10-20
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,6,13,,,,
23,down,Michael Jackson,Billie Jean (Single Version),22,18,130,,,,
24,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],30,24,2,,,,
25,up,Ed Sheeran,Shape of You,25,15,166,94,2020-01-05,94,2020-01-05
26,down,Lizzo,About Damn Time,23,3,41,,,,
27,down,Son Mieux,Multicolor,20,9,27,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,11,18,,,,
29,up,Suzan & Freek,Slapeloosheid,38,10,3,,,,
30,down,Ed Sheeran,Bad Habits,28,1,83,,,,
31,up,Ed Sheeran,Thinking Out Loud,31,28,73,,,,
32,down,Antoon,Hotelschool,27,1,47,,,,
33,up,MEAU,Dat Heb Jij Gedaan,34,1,62,,,,
34,up,Taylor Swift,Track One,37,2,14,,,,
35,up,Adele,Easy On Me,35,1,67,,,,
36,up,Elton John,I'm Still Standing,40,33,61,,,,
37,down,Harry Styles,Watermelon Sugar,36,1,166,85,2019-11-17,2,2020-08-23
38,down,S10,De Diepte,32,1,47,,,,
39,up,Harry Styles,Late Night Talking,41,2,36,,,,
40,up,Cian Ducrot,I'll Be Waiting,76,18,2,,,,
41,down,Lady Gaga,Bloody Mary,33,20,8,,,,
42,up,Bruno Mars,When I Was Your Man,74,36,10,,,,
43,up,Adele,Set Fire to the Rain,50,18,42,,,,
44,down,Antoon,Hallo,42,2,48,,,,
45,up,Dua Lipa,New Rules,52,26,55,,,,
46,up,Snelle,5 Voor 12,61,46,3,,,,
47,up,Fleetwood Mac,Everywhere (Remastered),47,21,52,,,,
48,up,OneRepublic,Counting Stars,60,25,94,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,29,3,22,,,,
50,down,Ava Max,Million Dollar Baby,39,22,5,,,,
51,down,Adele,Someone Like You,48,14,119,,,,
52,down,Rema & Selena Gomez,Calm Down,45,12,22,,,,
53,down,Tiësto,The Business,43,4,98,52,2021-01-03,18,2021-04-04
54,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,2,47,,,,
55,down,Martin Garrix & JVKE,Hero,51,51,3,,,,
56,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,46,2,61,,,,
57,down,Eurythmics,Sweet Dreams (Are Made of This),55,35,8,,,,
58,down,Adele,Rolling In the Deep,53,14,91,,,,
59,down,Michael Jackson,Beat It (Single Version),57,53,28,,,,
60,down,Jaap Reesema & Beste Zangers,Grijs,54,15,20,,,,
61,up,Antoon & Sterre,Zo Ben Jij,77,13,29,,,,
62,up,Ed Sheeran,Castle on the Hill,62,44,34,,,,
63,up,Suzan & Freek,Als Het Avond Is,86,22,123,,,,
64,up,Suzan & Freek,Goud,98,3,85,,,,
65,up,OneRepublic,Run,66,8,83,,,,
66,down,Dua Lipa,Levitating,65,7,79,74,2020-04-05,74,2020-04-05
67,up,ABBA,Dancing Queen,68,17,79,,,,
68,up,The Goo Goo Dolls,Iris,70,30,24,,,,
69,down,Beyoncé,BREAK MY SOUL,67,1,31,,,,
70,down,Danny Vera,Roller Coaster,63,2,128,,,,
71,-,Bankzitters,Bali,-,23,1,,,,
72,down,Ed Sheeran,Shivers,56,2,72,,,,
73,up,FLEMMING,Zij Wil Mij,73,11,55,,,,
74,up,Camila Cabello,Havana (feat. Young Thug),91,47,29,,,,
75,down,FLEMMING & Ronnie Flex,Terug Bij Af,58,7,22,,,,
76,-,Zoë Tauran,Therapie,-,8,1,,,,
77,-,NewJeans,Ditto,-,77,1,,,,
78,down,Taylor Swift,Bejeweled,49,4,14,,,,
79,-,Bankzitters,Vrienden Voor Altijd,-,79,1,,,,
80,down,Billie Eilish & Khalid,lovely,78,25,155,62,2020-02-02,62,2020-02-02
81,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),72,3,14,,,,
82,-,Bankzitters,Systeem,-,82,1,,,,
83,down,Katrina & The Waves,Walking On Sunshine,80,27,47,,,,
84,down,Nicky Youre & Dazy,Sunroof,64,14,32,,,,
85,-,Suzan & Freek & Snelle,De Overkant,-,5,88,,,,
86,down,Lil Nas X,THATS WHAT I WANT,81,3,69,,,,
87,up,Ed Sheeran,Photograph,94,63,7,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),82,37,23,,,,
89,down,Harry Styles,Sign of the Times,71,10,33,,,,
90,down,S10,Nooit Meer Spijt (feat. Froukje),59,21,10,,,,
91,down,Antoon,Olivia,69,2,33,,,,
92,up,Kinderen Voor Kinderen,Gi-Ga-Groen,92,15,14,,,,
93,-,P!nk,Never Gonna Not Dance Again,-,11,4,,,,
94,-,Suzan & Freek,Blauwe Dag,-,11,69,,,,
95,-,Ariana Grande,no tears left to cry,-,70,5,,,,
96,down,Snelle & Maan,Blijven Slapen,83,1,96,,,,
97,-,Duncan Laurence,Arcade (feat. FLETCHER),-,29,27,100,2021-03-21,64,2021-04-25
98,-,Miley Cyrus,Midnight Sky,-,8,47,14,2020-08-23,12,2020-10-25
99,down,Duncan Laurence,Arcade,75,18,109,88,2021-02-28,69,2021-03-14
100,down,Taylor Swift,"You're On Your Own, Kid",87,6,13,,,,
