Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,32,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,18,,,,
4,down,Dua Lipa,We're Good,3,3,4,25,2021-02-21,11,2021-04-25
5,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),4,4,4,,,,
6,up,Sia,Floating Through Space,7,6,5,,,,
7,down,Justin Bieber,Anyone,6,1,10,5,2021-01-10,5,2021-01-10
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,15,99,2021-01-31,73,2021-03-07
9,up,Tate McRae,you broke me first,9,3,32,81,2020-08-23,15,2020-11-15
10,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),11,8,8,,,,
11,up,Danny Vera,Roller Coaster,13,2,35,,,,
12,up,Ed Sheeran,Afterglow,12,2,11,18,2021-01-03,18,2021-01-03
13,up,Miss Montreal,Door De Wind,14,4,23,,,,
14,down,Harry Styles,Watermelon Sugar,10,1,68,85,2019-11-17,2,2020-08-23
15,down,Jason Derulo,Take You Dancing,8,5,33,71,2020-08-23,16,2021-01-17
16,up,Ava Max,My Head & My Heart,25,16,11,74,2021-02-21,12,2021-03-21
17,up,Suzan & Freek & Snelle,De Overkant,17,5,29,,,,
18,down,Ariana Grande,positions,16,1,20,77,2020-10-25,1,2020-11-01
19,down,Dua Lipa,Levitating (feat. DaBaby),18,8,23,93,2020-10-25,3,2021-05-16
20,up,Dua Lipa,Don't Start Now,20,1,70,19,2019-11-03,3,2020-01-05
21,down,Froukje,Onbezonnen,15,15,9,,,,
22,up,Shawn Mendes,Monster,22,2,16,92,2020-11-22,4,2020-11-29
23,up,Miley Cyrus,Midnight Sky,24,8,30,14,2020-08-23,12,2020-10-25
24,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,42,75,2020-05-24,1,2020-05-31
25,down,BTS,Dynamite,21,3,29,96,2020-08-23,2,2020-08-30
26,up,James Arthur,Train Wreck,29,14,26,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,6,3,96,2021-04-11,41,2021-05-16
28,down,Miley Cyrus,Track Four,27,4,16,13,2020-11-29,13,2020-11-29
29,down,Justin Bieber & benny blanco,Lonely,28,1,21,6,2020-10-25,6,2020-10-25
30,up,Billie Eilish & Khalid,lovely,35,25,70,62,2020-02-02,62,2020-02-02
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,38,36,2020-06-21,2,2020-08-09
32,down,Ava Max,Kings & Queens,30,5,52,80,2020-03-15,37,2020-09-27
33,up,Rolf Sanchez,Más Más Más,33,1,33,,,,
34,down,Ariana Grande,test drive,26,26,3,49,2021-02-28,49,2021-02-28
35,down,Snelle & Ronnie Flex,In De Schuur,34,11,21,,,,
36,up,Duncan Laurence,Arcade,42,18,65,88,2021-02-28,69,2021-03-14
37,down,Ava Max,Who's Laughing Now,36,29,32,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,38,2,94,2021-01-31,47,2021-03-07
39,up,Michael Jackson,Billie Jean (Single Version),40,18,40,,,,
40,down,Justin Bieber,Holy (feat. Chance the Rapper),38,1,25,83,2020-09-20,4,2020-09-27
41,up,Shawn Mendes,Wonder,41,7,23,15,2020-10-11,15,2020-10-11
42,up,Maroon 5,Memories,43,1,70,36,2019-10-06,2,2019-11-17
43,up,Rolf Sanchez,Ven Ven,49,30,5,,,,
44,up,Ed Sheeran,Shape of You,47,15,70,94,2020-01-05,94,2020-01-05
45,up,Harry Styles,Golden,52,19,25,61,2019-12-22,39,2020-12-13
46,-,Suzan & Freek,Goud,-,3,1,,,,
47,down,Maluma & The Weeknd,Hawái (Remix),44,32,18,29,2020-11-15,29,2020-11-15
48,up,Jason Derulo,Lifestyle (feat. Adam Levine),87,48,2,,,,
49,up,Harry Styles,Adore You,54,6,66,24,2019-12-08,6,2020-04-19
50,-,Nona,Don’t Cry Me A River,-,50,1,,,,
51,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
52,up,Duncan Laurence,Arcade (feat. FLETCHER),63,29,15,100,2021-03-21,64,2021-04-25
53,up,Adele,Someone Like You,59,14,54,,,,
54,down,Dua Lipa,Physical,51,4,58,48,2020-02-02,15,2020-04-12
55,up,Harry Styles,Falling,57,13,64,57,2019-12-15,39,2019-12-22
56,down,DI-RECT,Soldier On,53,10,45,,,,
57,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,19,8,37,2021-01-24,37,2021-01-24
58,down,Sabrina Carpenter,Skin,56,22,7,32,2021-01-31,32,2021-01-31
59,down,Dua Lipa,Break My Heart,48,3,50,97,2020-03-29,5,2020-06-28
60,up,Passenger,Let Her Go,76,55,40,,,,
61,up,Passenger,Sword from the Stone,70,37,9,,,,
62,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],64,57,5,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,23,7,,,,
64,-,Jeangu Macrooy,Birth of a New Age,-,15,1,,,,
65,down,a-ha,Take On Me (2015 Remastered Version),62,59,13,,,,
66,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,7,65,,,,
67,up,The Black Eyed Peas,I Gotta Feeling,77,67,9,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,71,4,68,1,2019-10-06,1,2019-10-06
69,down,Tate McRae,rubberband,58,22,7,,,,
70,up,Suzan & Freek,Als Het Avond Is,75,22,63,,,,
71,down,Davina Michelle,Duurt Te Lang,65,22,62,,,,
72,-,Tate McRae,slower,-,24,1,,,,
73,down,Froukje,Ik Wil Dansen,50,27,9,,,,
74,up,Sam Smith,Diamonds,97,16,25,51,2020-09-27,18,2020-11-15
75,down,Ed Sheeran,Perfect,69,18,57,73,2019-10-06,58,2019-10-20
76,up,OneRepublic,Counting Stars,98,25,7,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,3,47,74,2020-04-19,18,2020-08-09
78,up,Zoe Wees,Girls Like Us,78,39,8,,,,
79,-,James Arthur,Say You Won't Let Go,-,62,12,,,,
80,-,Harry Styles,Sign of the Times,-,10,10,,,,
81,-,Nick Jonas,This Is Heaven,-,48,1,,,,
82,-,Bebe Rexha,Sacrifice,-,43,1,,,,
83,up,ABBA,Dancing Queen,86,17,9,,,,
84,down,Ariana Grande & Doja Cat,motive,45,6,11,94,2020-11-01,23,2020-11-08
85,-,Celeste,Tonight Tonight,-,24,5,,,,
86,-,Zoe Wees,Control,-,49,31,98,2020-09-20,85,2021-01-03
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,14,61,99,2020-01-12,49,2020-06-21
88,down,Haris,With You,74,46,6,,,,
89,-,Zara Larsson,Look What You've Done,-,89,1,,,,
90,down,Conan Gray,Overdrive,84,84,3,,,,
91,down,Fleetwood Mac,Everywhere (Remastered),80,21,6,,,,
92,-,Miley Cyrus,Track Three,-,14,11,,,,
93,-,Backstreet Boys,I Want It That Way,-,72,7,,,,
94,down,Maren Morris & Hozier,The Bones (with Hozier),83,53,14,94,2019-10-06,51,2019-10-13
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,53,31,2019-10-06,23,2019-11-17
96,-,James Arthur,Medicine,-,96,1,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,1,56,35,2020-02-09,4,2020-04-05
98,down,Ed Sheeran,Castle on the Hill,92,44,2,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,1,89,2021-04-04,78,2021-04-11
100,down,Rihanna,Umbrella (feat. JAY Z),85,27,4,,,,
