Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,6,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
3,up,Benson Boone,Beautiful Things,3,1,12,,,,
4,up,Teddy Swims,Lose Control,5,2,31,,,,
5,down,Ariana Grande,"yes, and?",4,1,13,,,,
6,up,Roxy Dekker,Satisfyer,14,6,22,,,,
7,down,Tate McRae,greedy,6,1,30,,,,
8,up,Artemas,i like the way you kiss me,19,4,3,,,,
9,down,Dua Lipa,Houdini,7,1,22,,,,
10,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,9,7,13,,,,
11,down,Taylor Swift,Cruel Summer,8,3,44,,,,
12,-,Roxy Dekker,Sugardaddy,-,1,1,,,,
13,down,Bankzitters,Entourage,12,8,4,,,,
14,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,4,14,,,,
15,down,Dua Lipa,Training Season,10,1,8,,,,
16,up,Hozier,Too Sweet,37,6,3,,,,
17,up,Natasha Bedingfield,Unwritten,18,8,13,,,,
18,down,Tyla,Water,13,4,30,,,,
19,up,Miley Cyrus,Flowers,22,1,65,,,,
20,down,Ariana Grande,bye,11,4,5,,,,
21,up,Teddy Swims,The Door,23,16,12,,,,
22,up,Son Mieux,Tonight,27,16,22,,,,
23,down,MEAU,Stukje Van Mij,21,13,7,,,,
24,up,Taylor Swift,Anti-Hero,24,1,77,,,,
25,down,Ariana Grande,the boy is mine,15,5,5,,,,
26,up,Hannah Mae,Waterdicht,52,26,7,,,,
27,down,Olivia Rodrigo,vampire,26,1,41,,,,
28,up,Harry Styles,As It Was,34,1,106,,,,
29,up,Dua Lipa,Dance The Night,29,1,46,,,,
30,up,Maan & Goldband,Stiekem,35,1,75,,,,
31,up,Mark Ambor,Belong Together,41,18,3,,,,
32,down,Adele,Someone Like You,31,14,182,,,,
33,up,Ed Sheeran,Perfect,33,18,193,73,2019-10-06,58,2019-10-20
34,down,Ariana Grande,eternal sunshine,20,7,5,,,,
35,up,Dua Lipa,New Rules,42,26,118,,,,
36,up,Ed Sheeran,Shape of You,39,15,229,94,2020-01-05,94,2020-01-05
37,up,Tyla,Jump,38,26,2,,,,
38,up,Fleetwood Mac,Everywhere (Remastered),48,21,114,,,,
39,up,Adele,Set Fire to the Rain,43,18,105,,,,
40,up,Donnie & Marco Schuitmaker,Hier Mag Alles,40,33,15,,,,
41,up,Roxy Dekker,Anne-Fleur Vakantie,71,17,25,,,,
42,up,Tate McRae,exes,44,4,21,,,,
43,up,Kinderen Voor Kinderen,Daba Die Daba Daa,81,15,3,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),50,27,55,,,,
45,up,OneRepublic,Counting Stars,47,25,157,,,,
46,up,Camila Cabello,I LUV IT (feat. Playboi Carti),74,46,2,,,,
47,down,Ariana Grande,don't wanna break up again,25,8,5,,,,
48,down,Tyla,Truth or Dare,28,28,4,,,,
49,up,Froukje,Kwijt,69,3,13,,,,
50,up,Zara Larsson,Lush Life,54,37,7,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),57,16,71,,,,
52,down,Olivia Rodrigo,obsessed,17,17,3,,,,
53,up,Adele,Rolling In the Deep,53,14,153,,,,
54,down,Taylor Swift,Lover,45,18,51,38,2019-10-06,27,2019-11-03
55,up,Harry Styles,Watermelon Sugar,58,1,229,85,2019-11-17,2,2020-08-23
56,up,Eurythmics,Sweet Dreams (Are Made of This),56,35,71,,,,
57,up,Iñigo Quintero,Si No Estás,64,2,28,,,,
58,up,Michael Jackson,Billie Jean (Single Version),60,18,193,,,,
59,up,Post Malone,Chemical,62,3,52,,,,
60,up,Antoon,Blindelings,70,18,12,,,,
61,down,Ariana Grande,intro (end of the world),32,17,5,,,,
62,up,Billie Eilish & Khalid,lovely,66,25,210,62,2020-02-02,62,2020-02-02
63,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),65,5,36,,,,
64,up,Elton John,I'm Still Standing,86,33,124,,,,
65,down,Ariana Grande,supernatural,30,10,5,,,,
66,up,Bebe Rexha & David Guetta,One in a Million,94,14,33,,,,
67,up,ABBA,Dancing Queen,84,17,140,,,,
68,up,Loreen,Tattoo,72,1,57,,,,
69,down,Frank Ocean,Pink + White,61,31,42,,,,
70,up,Dua Lipa,Don't Start Now,88,1,211,19,2019-11-03,3,2020-01-05
71,up,David Kushner,Daylight,75,2,52,,,,
72,down,Rihanna,Diamonds,67,29,40,,,,
73,up,Dua Lipa,Training Season (Extended),93,73,2,,,,
74,down,Dua Lipa,Be the One,73,53,38,,,,
75,-,Mark Ambor,Good To Be,-,60,3,,,,
76,up,The Goo Goo Dolls,Iris,98,30,79,,,,
77,up,FLEMMING & Boef,Champions League,90,20,22,,,,
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,47,53,,,,
79,up,Adele,Skyfall,87,33,22,,,,
80,down,Ariana Grande,true story,36,12,5,,,,
81,down,Benson Boone,Slow It Down,55,39,3,,,,
82,up,Miley Cyrus,Party In the U.S.A.,96,60,20,,,,
83,up,FLEMMING,Amsterdam,91,6,127,,,,
84,down,Olivia Rodrigo,so american,46,46,3,,,,
85,up,FLEMMING,Paracetamollen,95,4,68,,,,
86,-,Lady Gaga,Poker Face,-,68,9,,,,
87,down,Joost,Europapa - Outro,76,3,6,,,,
88,-,Benson Boone,In The Stars,-,6,55,,,,
89,-,Rihanna,Only Girl (In the World),-,31,9,,,,
90,-,OneRepublic,I Ain't Worried,-,2,93,,,,
91,down,Ariana Grande,i wish i hated you,49,14,5,,,,
92,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,55,28,,,,
93,-,Benson Boone,Cry,-,52,1,,,,
94,-,Katrina & The Waves,Walking On Sunshine,-,27,107,,,,
95,-,Ariana Grande,no tears left to cry,-,70,24,,,,
96,-,MEAU,Dat Heb Jij Gedaan,-,1,92,,,,
97,up,Suzan & Freek & Claude,Vas-y (Ga Maar),100,10,30,,,,
98,-,Ed Sheeran,Shivers,-,2,113,,,,
99,down,Taylor Swift,You Need To Calm Down,59,33,29,44,2019-10-06,44,2019-10-06
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,2,137,,,,
