Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,40,85,2019-11-17,2,2020-08-23
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,10,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,19,74,2020-04-19,18,2020-08-09
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,12,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,14,75,2020-05-24,1,2020-05-31
6,up,Rolf Sanchez,Más Más Más,14,1,5,,,,
7,down,Dua Lipa,Don't Start Now,5,1,42,19,2019-11-03,3,2020-01-05
8,up,Ava Max,Kings & Queens,8,5,24,80,2020-03-15,37,2020-09-27
9,down,Dua Lipa,Break My Heart,7,3,22,97,2020-03-29,5,2020-06-28
10,up,Snelle,Kleur,10,4,12,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,9,13,96,2020-05-31,21,2020-06-07
12,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,16,95,2020-05-10,3,2020-05-17
13,down,Ava Max,Salt,12,10,21,91,2020-03-01,65,2020-04-19
14,up,Miley Cyrus,Midnight Sky,74,8,2,14,2020-08-23,12,2020-10-25
15,up,Jason Derulo,Take You Dancing,19,5,5,71,2020-08-23,16,2021-01-17
16,down,Dua Lipa,Physical,13,4,30,48,2020-02-02,15,2020-04-12
17,down,Dua Lipa,Hallucinate,15,13,16,85,2020-04-05,85,2020-04-05
18,down,DI-RECT,Soldier On,16,10,20,,,,
19,up,Conan Gray,Heather,52,10,3,44,2020-08-23,15,2020-09-13
20,down,Suzan & Freek,Weg Van Jou,17,8,17,,,,
21,down,Jonas Brothers,X (feat. KAROL G),20,18,15,78,2020-06-21,78,2020-06-21
22,down,Emma Heesters,Waar Ga Je Heen,18,16,13,,,,
23,up,Maroon 5,Memories,23,1,42,36,2019-10-06,2,2019-11-17
24,up,Tate McRae,you broke me first,44,3,4,81,2020-08-23,15,2020-11-15
25,up,Racoon,Het Is Al Laat Toch,29,8,31,,,,
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,21,6,,,,
27,down,Sam Smith,My Oasis (feat. Burna Boy),22,14,4,,,,
28,down,Danny Vera,Roller Coaster,25,2,7,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),24,1,29,35,2020-02-09,4,2020-04-05
30,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,33,5,29,,,,
31,down,JC Stewart,I Need You To Hate Me,26,23,11,,,,
32,down,Harry Styles,Adore You,27,6,38,24,2019-12-08,6,2020-04-19
33,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,28,3,42,,,,
34,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,31,7,42,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,30,4,42,1,2019-10-06,1,2019-10-06
36,up,Harry Styles,Falling,39,13,37,57,2019-12-15,39,2019-12-22
37,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),50,18,26,,,,
38,up,Davina Michelle,My Own World,38,27,7,,,,
39,down,Ariana Grande,breathin,32,32,39,,,,
40,up,Miley Cyrus,When I Look At You,95,40,2,,,,
41,down,Ed Sheeran,Shape of You,34,15,42,94,2020-01-05,94,2020-01-05
42,up,Billie Eilish & Khalid,lovely,47,25,42,62,2020-02-02,62,2020-02-02
43,down,Surfaces,Sunday Best,35,11,26,96,2020-03-01,27,2020-04-26
44,up,BLACKPINK,How You Like That,46,15,9,3,2020-07-05,3,2020-07-05
45,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),37,1,22,,,,
46,up,Nea,Some Say,57,46,8,84,2020-03-01,84,2020-03-01
47,up,Ed Sheeran & Justin Bieber,I Don't Care,48,10,42,31,2019-10-06,23,2019-11-17
48,down,Kygo & Tina Turner,What's Love Got to Do with It,40,35,6,83,2020-09-06,57,2020-09-20
49,up,Mabel,Don't Call Me Up,55,25,42,95,2019-10-13,95,2019-10-13
50,down,Davina Michelle,Duurt Te Lang,43,22,42,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),36,16,42,13,2019-10-06,13,2019-10-06
52,down,Ava Max,Who's Laughing Now,42,29,4,,,,
53,up,Suzan & Freek,Als Het Avond Is,54,22,42,,,,
54,down,Snelle,Smoorverliefd,53,1,33,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,14,42,99,2020-01-12,49,2020-06-21
56,up,Duncan Laurence,Arcade,60,18,42,88,2021-02-28,69,2021-03-14
57,up,Zoe Wees,Control,67,49,6,98,2020-09-20,85,2021-01-03
58,up,Passenger,Let Her Go,78,55,18,,,,
59,up,Ed Sheeran,Perfect,66,18,39,73,2019-10-06,58,2019-10-20
60,down,Kygo & Whitney Houston,Higher Love,45,20,42,22,2019-10-06,20,2019-10-13
61,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
62,down,Alicia Keys,Underdog,51,37,30,69,2020-01-12,43,2020-03-29
63,down,Suzan & Freek,Blauwe Dag,62,11,42,,,,
64,down,Lukas Graham,7 Years,58,55,5,,,,
65,-,Suzan & Freek & Snelle,De Overkant,-,5,1,,,,
66,down,Jonas Brothers,What a Man Gotta Do,56,19,32,53,2020-01-19,21,2020-01-26
67,up,Snelle,Reünie,68,1,42,,,,
68,down,Little Mix,Holiday,49,31,5,,,,
69,up,5 Seconds of Summer,Youngblood,83,52,36,,,,
70,up,Michael Jackson,Billie Jean (Single Version),71,18,16,,,,
71,up,Maroon 5,Payphone (feat. Wiz Khalifa),82,68,2,,,,
72,down,Maan,Ze Huilt Maar Ze Lacht,64,3,37,,,,
73,-,ITZY,Not Shy,-,73,1,46,2020-08-23,34,2020-08-30
74,-,Davina Michelle,Skyward,-,57,3,,,,
75,up,Adele,Someone Like You,96,14,33,,,,
76,-,Davina Michelle,Hollow,-,76,1,,,,
77,-,Davina Michelle,Given All the Reasons Why,-,77,1,,,,
78,up,Holly Humberstone,Drop Dead,93,78,2,,,,
79,-,Davina Michelle,Purpose,-,71,1,,,,
80,-,GASHI,Mama (feat. Sting),-,80,1,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),76,47,26,,,,
82,down,Ariana Grande,7 rings,77,33,35,58,2019-10-06,51,2020-01-05
83,-,Madison Beer,Baby,-,70,1,,,,
84,-,Harry Styles,Sign of the Times,-,10,1,,,,
85,-,Davina Michelle,Torn Apart,-,85,1,,,,
86,down,BLØF,Zoutelande (feat. Geike),79,63,23,,,,
87,-,Boef,Habiba,-,87,1,,,,
88,up,Ed Sheeran,Thinking Out Loud,91,28,29,,,,
89,-,5 Seconds of Summer,Teeth,-,32,33,,,,
90,down,Beyoncé,Halo,84,73,15,,,,
91,-,Duncan Laurence,Someone Else,-,10,11,,,,
92,up,Miley Cyrus,Party In the U.S.A.,92,60,6,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,59,13,71,2020-02-09,71,2020-02-09
94,-,Tino Martin,Zij Weet Het (Studio Versie),-,83,9,,,,
95,down,Ava Max,Sweet but Psycho,80,34,32,77,2019-10-06,77,2019-10-06
96,-,Troye Sivan,IN A DREAM,-,96,1,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),41,14,42,43,2019-10-13,39,2019-11-10
98,-,Nielson,Sexy Als Ik Dans,-,80,1,,,,
99,-,Davina Michelle,Lucky,-,99,1,,,,
100,down,Zedd & Jasmine Thompson,Funny,73,50,6,,,,
