Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,11,1,2,,,,
2,down,Antoon,Hotelschool,1,1,6,,,,
3,down,Antoon,Hallo,2,2,7,,,,
4,down,S10,De Diepte,3,1,6,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,20,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,35,,,,
7,down,MEAU,Dat Heb Jij Gedaan,6,1,21,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,40,,,,
9,up,Ed Sheeran,Bad Habits,9,1,42,,,,
10,down,Ed Sheeran,Shivers,7,2,31,,,,
11,down,Antoon & Big2,Tantoe Lekker,10,7,6,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,2,6,,,,
13,down,Gayle,abcdefu,12,9,21,,,,
14,up,Shawn Mendes,When You're Gone,58,13,2,,,,
15,down,FLEMMING,Amsterdam,13,6,27,,,,
16,down,Adele,Easy On Me,14,1,26,,,,
17,down,Ed Sheeran,Overpass Graffiti,15,6,24,,,,
18,up,Suzan & Freek,Honderd Keer,21,11,5,,,,
19,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),17,16,3,,,,
20,down,Charlie Puth,Light Switch,19,13,12,,,,
21,down,Fireboy DML & Ed Sheeran,Peru,18,17,14,,,,
22,up,FLEMMING,Zij Wil Mij,23,11,14,,,,
23,down,Froukje,Zonder Gezicht (feat. S10),22,14,4,,,,
24,up,Tate McRae,she's all i wanna be,24,17,10,,,,
25,down,Benson Boone,GHOST TOWN,16,14,25,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,26,5,14,,,,
27,up,Tiësto,The Business,27,4,57,52,2021-01-03,18,2021-04-04
28,up,Shawn Mendes,It'll Be Okay,28,11,19,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,23,21,,,,
30,down,Lil Nas X,THATS WHAT I WANT,25,3,30,,,,
31,down,Doja Cat,Woman,29,3,42,,,,
32,up,Dove Cameron,Boyfriend,33,12,9,,,,
33,down,Adele,Oh My God,31,2,21,,,,
34,up,Dylan Conrique,Birthday Cake,48,34,3,,,,
35,up,Olivia Rodrigo,good 4 u,45,1,48,,,,
36,up,Harry Styles,Watermelon Sugar,39,1,125,85,2019-11-17,2,2020-08-23
37,up,Ava Max,EveryTime I Cry,37,14,44,,,,
38,up,RONDÉ,Hard To Say Goodbye,44,23,29,,,,
39,down,Bankzitters,Je Blik Richting Mij,35,3,9,,,,
40,up,RONDÉ,Love Myself,78,16,2,,,,
41,up,Suzan & Freek,Goud,57,3,58,,,,
42,down,Kygo,Dancing Feet (feat. DNCE),38,18,7,,,,
43,up,Mimi Webb,House On Fire,43,21,8,,,,
44,down,Maan,Leven,41,38,19,,,,
45,down,OneRepublic,Run,40,8,42,,,,
46,down,"Cristian D, Bilal Wahib & LA$$A",1234,30,17,5,,,,
47,down,Frank Ocean,Lost,36,11,13,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,12,43,,,,
49,up,Elley Duhé,MIDDLE OF THE NIGHT,53,40,12,,,,
50,down,Snelle,In M'n Bloed,42,17,18,,,,
51,down,Dua Lipa,Love Again,49,11,51,96,2020-04-05,96,2020-04-05
52,up,Ed Sheeran,Shape of You,54,15,125,94,2020-01-05,94,2020-01-05
53,down,Dermot Kennedy,Better Days,46,23,23,,,,
54,up,Snelle & Maan,Blijven Slapen,61,1,59,,,,
55,up,Justin Bieber,Ghost,65,12,25,62,2021-03-28,62,2021-03-28
56,down,Tate McRae,chaotic,34,34,3,,,,
57,down,Dua Lipa,Don't Start Now,55,1,126,19,2019-11-03,3,2020-01-05
58,down,OneRepublic,Counting Stars,52,25,55,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name),85,3,55,3,2021-04-04,3,2021-04-04
60,up,Dua Lipa,Levitating (feat. DaBaby),67,8,80,93,2020-10-25,3,2021-05-16
61,down,Donnie,Bon Gepakt (feat. Rene Froger),60,5,32,,,,
62,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,16,5,,,,
63,up,Dua Lipa,Levitating,81,7,38,74,2020-04-05,74,2020-04-05
64,up,Billie Eilish & Khalid,lovely,69,25,124,62,2020-02-02,62,2020-02-02
65,up,Coldplay,Higher Power,68,17,22,46,2021-05-16,46,2021-05-16
66,down,Danny Vera,Roller Coaster,64,2,91,,,,
67,up,Michael Jackson,Billie Jean (Single Version),79,18,89,,,,
68,up,Olivia Rodrigo,drivers license,97,1,63,1,2021-01-17,1,2021-01-17
69,down,Adele,Rolling In the Deep,66,14,56,,,,
70,down,Demi Lovato,Cool for the Summer,59,46,3,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,34,8,,,,
72,-,Camila Cabello,psychofreak (feat. WILLOW),-,39,1,,,,
73,up,Olivia Rodrigo,traitor,82,12,46,,,,
74,-,BLØF,Polaroid,-,66,1,,,,
75,up,Em Beihold,Numb Little Bug,88,61,10,,,,
76,-,BLØF,Horizon,-,76,3,,,,
77,-,BLØF,Bitterzoet,-,77,1,,,,
78,-,BLØF,Er Wordt Op Je Gewacht,-,78,1,,,,
79,down,Krezip & Danny Vera,Make it a Memory,62,35,5,,,,
80,down,Elton John,I'm Still Standing,51,33,24,,,,
81,-,BLØF,Roes,-,81,1,,,,
82,up,Adele,Someone Like You,89,14,90,,,,
83,up,Katrina & The Waves,Walking On Sunshine,84,27,12,,,,
84,down,Ed Sheeran,Perfect,74,18,93,73,2019-10-06,58,2019-10-20
85,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),75,13,9,,,,
86,up,ABBA,Dancing Queen,86,17,43,,,,
87,up,Mart Hoogkamer,Ik Ga Zwemmen,87,3,36,,,,
88,-,Camila Cabello,Don't Go Yet,-,20,35,,,,
89,-,Suzan & Freek & Snelle,De Overkant,-,5,76,,,,
90,-,BLØF,Doe het Dan,-,90,1,,,,
91,-,Suzan & Freek,Als Het Avond Is,-,22,97,,,,
92,-,Anne-Marie & Niall Horan,Our Song,-,18,41,,,,
93,-,BLØF,Ondersteboven,-,93,1,,,,
94,down,OneRepublic,Sunshine,80,62,9,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,2,51,9,2021-04-18,1,2021-05-16
96,-,Camila Cabello,Celia,-,96,1,,,,
97,-,Harry Styles,Adore You,-,6,78,24,2019-12-08,6,2020-04-19
98,up,Adele,Set Fire to the Rain,98,18,25,,,,
99,-,BLØF,Wonderen Zijn Welkom,-,99,1,,,,
100,-,Harry Styles,Sign of the Times,-,10,12,,,,
