Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,1,5,6,2020-10-25,6,2020-10-25
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,9,83,2020-09-20,4,2020-09-27
4,up,Miss Montreal,Door De Wind,5,4,7,,,,
5,up,Tate McRae,you broke me first,7,3,16,81,2020-08-23,15,2020-11-15
6,down,Ariana Grande,34+35,3,3,3,64,2020-11-01,7,2020-12-13
7,up,BTS,Dynamite,8,3,13,96,2020-08-23,2,2020-08-30
8,up,Harry Styles,Watermelon Sugar,10,1,52,85,2019-11-17,2,2020-08-23
9,up,Jason Derulo,Take You Dancing,14,5,17,71,2020-08-23,16,2021-01-17
10,up,Suzan & Freek & Snelle,De Overkant,20,5,13,,,,
11,up,Shawn Mendes,Wonder,19,7,7,15,2020-10-11,15,2020-10-11
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,22,36,2020-06-21,2,2020-08-09
13,up,Rolf Sanchez,Más Más Más,18,1,17,,,,
14,up,Ariana Grande,pov,17,12,3,34,2020-11-08,26,2020-11-22
15,up,Snelle & Ronnie Flex,In De Schuur,27,11,5,,,,
16,down,Suzan & Freek,Papa,11,2,7,,,,
17,up,Miley Cyrus,Midnight Sky,26,8,14,14,2020-08-23,12,2020-10-25
18,up,Ava Max,Kings & Queens,25,5,36,80,2020-03-15,37,2020-09-27
19,down,Ariana Grande & Doja Cat,motive,6,6,3,94,2020-11-01,23,2020-11-08
20,up,Sam Smith,Diamonds,24,16,9,51,2020-09-27,18,2020-11-15
21,up,Snelle,Kleur,42,4,24,,,,
22,up,James Arthur,Train Wreck,33,14,10,,,,
23,up,Harry Styles,Golden,36,19,9,61,2019-12-22,39,2020-12-13
24,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,22,22,3,,,,
25,up,Dua Lipa,Don't Start Now,29,1,54,19,2019-11-03,3,2020-01-05
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,3,31,74,2020-04-19,18,2020-08-09
27,up,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,72,27,2,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,26,75,2020-05-24,1,2020-05-31
29,up,Dua Lipa,Levitating (feat. DaBaby),39,8,7,93,2020-10-25,3,2021-05-16
30,up,Dua Lipa,Break My Heart,37,3,34,97,2020-03-29,5,2020-06-28
31,down,Ariana Grande,safety net (feat. Ty Dolla $ign),12,12,3,42,2020-11-08,42,2020-11-08
32,up,Maluma & The Weeknd,Hawái (Remix),74,32,2,29,2020-11-15,29,2020-11-15
33,down,Ariana Grande & The Weeknd,off the table,9,9,3,89,2020-11-01,30,2020-11-08
34,down,Ariana Grande,just like magic,15,15,3,33,2020-11-08,33,2020-11-08
35,up,Ritt Momney,Put Your Records On,43,22,8,95,2020-10-18,84,2020-11-01
36,up,Ava Max,Who's Laughing Now,45,29,16,,,,
37,down,Ariana Grande,shut up,16,16,3,39,2020-11-08,39,2020-11-08
38,down,Ariana Grande,nasty,21,21,3,47,2020-11-08,47,2020-11-08
39,up,Little Mix,Sweet Melody,53,33,4,,,,
40,up,Danny Vera,Roller Coaster,54,2,19,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,2,24,,,,
42,down,Ariana Grande,my hair,23,23,3,58,2020-11-08,58,2020-11-08
43,up,Ava Max,Salt,48,10,33,91,2020-03-01,65,2020-04-19
44,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),41,35,4,,,,
45,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,97,2,2,,,,
46,down,Stef Bos & Miss Montreal,Laat Me,30,30,3,,,,
47,down,Ariana Grande,six thirty,28,28,3,57,2020-11-08,57,2020-11-08
48,down,Ariana Grande,obvious,31,31,3,72,2020-11-08,72,2020-11-08
49,up,Conan Gray,Heather,52,10,15,44,2020-08-23,15,2020-09-13
50,up,Racoon,De Echte Vent,51,19,12,,,,
51,up,Billie Eilish & Khalid,lovely,59,25,54,62,2020-02-02,62,2020-02-02
52,up,Nick & Simon,Boter En Azijn,76,52,2,,,,
53,up,Maroon 5,Memories,58,1,54,36,2019-10-06,2,2019-11-17
54,up,Zoe Wees,Control,87,49,18,98,2020-09-20,85,2021-01-03
55,down,Ariana Grande,west side,35,35,3,85,2020-11-08,85,2020-11-08
56,down,Ariana Grande,love language,34,34,3,92,2020-11-08,92,2020-11-08
57,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,28,95,2020-05-10,3,2020-05-17
58,down,Sam Smith,My Oasis (feat. Burna Boy),40,14,13,,,,
59,up,Suzan & Freek,Weg Van Jou,69,8,29,,,,
60,down,Why Don't We,Fallin',56,30,7,,,,
61,up,Dua Lipa,Physical,81,4,42,48,2020-02-02,15,2020-04-12
62,up,Snelle,Veilige Plek,78,62,2,,,,
63,up,Little Mix,Confetti,77,63,2,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),64,1,41,35,2020-02-09,4,2020-04-05
65,up,Nick & Simon,Oostenwind,79,65,3,,,,
66,-,Richard Groenendijk & Jopie Parlevliet,Tebbie Nou Op Je Muil?!,-,66,1,,,,
67,up,Harry Styles,Adore You,68,6,50,24,2019-12-08,6,2020-04-19
68,-,Duncan Laurence,Sleeping on the Phone,-,25,1,,,,
69,up,JC Stewart,I Need You To Hate Me,71,23,23,,,,
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,14,51,99,2020-01-12,49,2020-06-21
71,up,Harry Styles,Falling,73,13,49,57,2019-12-15,39,2019-12-22
72,-,Danny Vera,The Weight,-,60,1,,,,
73,-,Duncan Laurence,Arcade,-,18,51,88,2021-02-28,69,2021-03-14
74,down,Ed Sheeran,Shape of You,70,15,54,94,2020-01-05,94,2020-01-05
75,down,Miss Montreal & Milow,Have You Ever Seen The Rain,47,47,3,,,,
76,-,Danny Vera,Hold on to Let Go,-,76,1,,,,
77,up,JC Stewart,Rest Of My Life,90,47,2,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,18,24,,,,
79,-,Danny Vera,Another Goodbye,-,79,1,,,,
80,up,Snelle & Glen Faria,Generatie Y,80,80,2,,,,
81,up,Kylie Minogue,Real Groove,84,81,2,,,,
82,up,ROSALÍA & Travis Scott,TKN,92,9,25,96,2020-05-31,21,2020-06-07
83,-,Passenger,Suzanne,-,81,1,,,,
84,up,Ed Sheeran,Photograph,91,63,2,,,,
85,-,Mia Nicolai,Mutual Needs,-,85,1,,,,
86,-,Jackson Wooten,Flower,-,86,1,,,,
87,down,Suzan & Freek & Diggy Dex,Lampedusa,44,44,3,,,,
88,-,Harry Styles,Sign of the Times,-,10,4,,,,
89,-,Sam Fischer,This City,-,22,30,,,,
90,down,Suzan & Freek,De Helft Van Wat Je Doet,55,26,4,,,,
91,down,Sam Smith,Kids Again,60,60,3,,,,
92,-,Danny Vera,The New Now,-,89,1,,,,
93,-,Kylie Minogue,Magic,-,93,1,,,,
94,-,"benny blanco, Halsey & Khalid",Eastside,-,60,24,,,,
95,down,Tabitha & Milow,Best Part Of Me,49,49,3,,,,
96,-,Danny Vera,Gold Rush,-,96,1,,,,
97,down,Milow & Diggy Dex,Same Love,50,50,3,,,,
98,-,MarynCharlie,Toxic,-,98,1,,,,
99,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,53,,,,
100,-,Douwe Bob,Hold On,-,100,1,,,,
