Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,2,1,8,,,,
2,down,Adele,Easy On Me,1,1,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,27,,,,
4,up,Ed Sheeran,Shivers,4,2,18,,,,
5,up,Ed Sheeran,Bad Habits,6,1,29,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,8,2,7,,,,
7,up,FLEMMING,Amsterdam,7,6,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,22,,,,
9,up,Gayle,abcdefu,10,9,8,,,,
10,up,Adele,Oh My God,11,2,8,,,,
11,up,Shawn Mendes,It'll Be Okay,12,11,6,,,,
12,down,Tiësto,The Business,9,4,44,52,2021-01-03,18,2021-04-04
13,up,Olivia Rodrigo,good 4 u,13,1,35,,,,
14,up,Ed Sheeran,Overpass Graffiti,14,6,11,,,,
15,up,Benson Boone,GHOST TOWN,22,14,12,,,,
16,down,Snelle & Maan,Blijven Slapen,15,1,46,,,,
17,up,Chef'Special,Afraid Of The Dark,19,5,41,,,,
18,up,Snelle,In M'n Bloed,25,17,5,,,,
19,down,Doja Cat,Woman,17,3,29,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),16,3,42,3,2021-04-04,3,2021-04-04
21,up,Adele,Can I Get It,27,5,8,,,,
22,up,Adele,I Drink Wine,23,3,8,,,,
23,up,Lil Nas X,THATS WHAT I WANT,30,3,17,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,43,56,2021-03-21,1,2021-03-28
25,up,Suzan & Freek,Goud,26,3,45,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),18,2,40,9,2021-04-18,1,2021-05-16
27,down,Donnie,Bon Gepakt (feat. Rene Froger),20,5,19,,,,
28,up,Dua Lipa,Love Again,28,11,38,96,2020-04-05,96,2020-04-05
29,-,FLEMMING,Zij Wil Mij,-,11,1,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,12,30,,,,
31,up,Coldplay,Higher Power,37,17,9,46,2021-05-16,46,2021-05-16
32,down,Olivia Rodrigo,drivers license,21,1,51,1,2021-01-17,1,2021-01-17
33,up,Dermot Kennedy,Better Days,40,23,10,,,,
34,-,Lauren Spencer-Smith,Fingers Crossed,-,5,1,,,,
35,down,Antoon & Sterre,Zo Ben Jij,31,13,15,,,,
36,up,Ed Sheeran,Visiting Hours,45,8,21,,,,
37,down,Adele,My Little Love,36,3,8,,,,
38,down,Harry Styles,Watermelon Sugar,33,1,112,85,2019-11-17,2,2020-08-23
39,up,Ava Max,EveryTime I Cry,48,14,31,,,,
40,up,Danny Vera,Roller Coaster,51,2,78,,,,
41,up,Anne-Marie & Niall Horan,Our Song,61,18,32,,,,
42,down,Adele,Rolling In the Deep,38,14,43,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),41,8,67,93,2020-10-25,3,2021-05-16
44,down,Tate McRae,feel like shit,34,26,9,,,,
45,down,Mart Hoogkamer,Ik Ga Zwemmen,29,3,23,,,,
46,down,Dua Lipa,Levitating,39,7,25,74,2020-04-05,74,2020-04-05
47,up,OneRepublic,Run,96,8,29,,,,
48,-,Suzan & Freek & Snelle,De Overkant,-,5,69,,,,
49,up,John Mayer,Last Train Home,94,4,26,,,,
50,down,Suzan & Freek,Onderweg Naar Later,47,10,27,,,,
51,down,Ed Sheeran,Shape of You,50,15,112,94,2020-01-05,94,2020-01-05
52,down,K3,Waterval,44,29,6,,,,
53,down,Adele,Hold On,52,9,8,,,,
54,up,Adele,Strangers By Nature,93,6,8,,,,
55,down,Adele,Cry Your Heart Out,53,7,8,,,,
56,up,Dua Lipa,Don't Start Now,56,1,113,19,2019-11-03,3,2020-01-05
57,-,Olivia Rodrigo,traitor,-,12,33,,,,
58,-,Camila Cabello,Don't Go Yet,-,20,24,,,,
59,-,Suzan & Freek,Dromen In Kleur,-,10,12,,,,
60,down,Adele,Someone Like You,54,14,77,,,,
61,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,8,7,,,,
62,-,Fireboy DML & Ed Sheeran,Peru,-,17,1,,,,
63,up,Adele,To Be Loved,86,10,8,,,,
64,-,RONDÉ,Hard To Say Goodbye,-,23,16,,,,
65,-,OneRepublic,Someday,-,44,9,,,,
66,-,Justin Bieber,Ghost,-,12,12,62,2021-03-28,62,2021-03-28
67,-,Adele,Woman Like Me,-,12,7,,,,
68,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],98,22,8,,,,
69,down,Michael Jackson,Billie Jean (Single Version),62,18,76,,,,
70,up,Adele,Set Fire to the Rain,100,18,15,,,,
71,up,Maan,Leven,97,38,6,,,,
72,-,OneRepublic,Counting Stars,-,25,42,,,,
73,-,David Kushner,Miserable Man,-,34,1,,,,
74,-,Olivia Rodrigo,deja vu,-,4,33,17,2021-04-11,16,2021-04-18
75,-,Sia,Floating Through Space,-,6,43,,,,
76,-,Jason Derulo,Acapulco,-,41,11,,,,
77,-,Jonas Brothers,Who's In Your Head,-,34,15,,,,
78,-,Suzan & Freek,Tussen Jou & Mij,-,14,7,,,,
79,-,Sean Paul,Dynamite (feat. Sia),-,79,3,,,,
80,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,14,5,,,,
81,-,Billie Eilish & Khalid,lovely,-,25,111,62,2020-02-02,62,2020-02-02
82,-,Adele,Love Is A Game,-,13,7,,,,
83,-,Dua Lipa,Physical,-,4,79,48,2020-02-02,15,2020-04-12
84,-,Backstreet Boys,I Want It That Way,-,72,12,,,,
85,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,15,18,,,,
86,-,Griff,One Night,-,86,1,,,,
87,down,Doja Cat,Need To Know,55,14,30,,,,
88,-,Anne-Marie,TRACK 3,-,17,17,,,,
89,-,Ed Sheeran,First Times,-,9,9,,,,
90,down,ABBA,Dancing Queen,57,17,36,,,,
91,-,Ed Sheeran,Perfect,-,18,80,73,2019-10-06,58,2019-10-20
92,-,a-ha,Take On Me,-,67,21,,,,
93,-,Tate McRae,you broke me first,-,3,67,81,2020-08-23,15,2020-11-15
94,down,ABBA,Happy New Year,46,46,4,,,,
95,-,OneRepublic,Sunshine,-,62,1,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),92,47,13,,,,
97,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,73,1,,,,
98,-,Cyndi Lauper,Time After Time,-,31,3,,,,
99,-,Emmy Meli,I AM WOMAN,-,81,5,,,,
100,-,Snelle & Ronnie Flex,In De Schuur,-,11,51,,,,
