Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Maan & Goldband,Stiekem,2,1,13,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,2,12,,,,
4,up,FLEMMING,Paracetamollen,7,4,7,,,,
5,down,Taylor Swift,Anti-Hero,4,1,15,,,,
6,up,Harry Styles,As It Was,6,1,44,,,,
7,up,Sam Smith & Kim Petras,Unholy,8,1,19,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),5,1,10,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,9,6,15,,,,
10,up,Zoë Tauran,Therapie,76,8,2,,,,
11,down,OneRepublic,I Ain't Worried,10,2,35,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,12,4,20,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,77,,,,
14,up,Meghan Trainor,Made You Look,14,10,14,,,,
15,up,Ed Sheeran,Celestial,15,4,18,,,,
16,down,Suzan & Freek,Kwijt,13,7,22,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,1,82,,,,
18,up,Cian Ducrot,I'll Be Waiting,40,18,3,,,,
19,down,Benson Boone,In The Stars,16,6,40,,,,
20,down,Beyoncé,CUFF IT,19,3,27,,,,
21,down,FLEMMING,Amsterdam,20,6,69,,,,
22,up,Michael Jackson,Billie Jean (Single Version),23,18,131,,,,
23,up,Bankzitters,Bali,71,23,2,,,,
24,down,Ed Sheeran,Perfect,21,18,131,73,2019-10-06,58,2019-10-20
25,up,Ed Sheeran,Shape of You,25,15,167,94,2020-01-05,94,2020-01-05
26,down,JVKE,Golden Hour,18,18,15,,,,
27,down,Lizzo,About Damn Time,26,3,42,,,,
28,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,11,19,,,,
29,up,Ed Sheeran,Bad Habits,30,1,84,,,,
30,up,Ed Sheeran,Thinking Out Loud,31,28,74,,,,
31,up,Antoon,Hotelschool,32,1,48,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,6,14,,,,
33,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],24,24,3,,,,
34,down,Suzan & Freek,Slapeloosheid,29,10,4,,,,
35,down,Taylor Swift,Track One,34,2,15,,,,
36,up,Bruno Mars,When I Was Your Man,42,36,11,,,,
37,up,Adele,Set Fire to the Rain,43,18,43,,,,
38,down,Adele,Easy On Me,35,1,68,,,,
39,down,MEAU,Dat Heb Jij Gedaan,33,1,63,,,,
40,down,Son Mieux,Multicolor,27,9,28,,,,
41,up,Dua Lipa,New Rules,45,26,56,,,,
42,up,Antoon,Hallo,44,2,49,,,,
43,down,Elton John,I'm Still Standing,36,33,62,,,,
44,up,Fleetwood Mac,Everywhere (Remastered),47,21,53,,,,
45,up,Ava Max,Million Dollar Baby,50,22,6,,,,
46,up,OneRepublic,Counting Stars,48,25,95,,,,
47,down,S10,De Diepte,38,1,48,,,,
48,up,Eurythmics,Sweet Dreams (Are Made of This),57,35,9,,,,
49,down,Snelle,5 Voor 12,46,46,4,,,,
50,down,Harry Styles,Watermelon Sugar,37,1,167,85,2019-11-17,2,2020-08-23
51,up,Tiësto,The Business,53,4,99,52,2021-01-03,18,2021-04-04
52,down,Harry Styles,Late Night Talking,39,2,37,,,,
53,down,Adele,Someone Like You,51,14,120,,,,
54,up,Adele,Rolling In the Deep,58,14,92,,,,
55,up,Michael Jackson,Beat It (Single Version),59,53,29,,,,
56,down,Lady Gaga,Bloody Mary,41,20,9,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,2,48,,,,
58,down,Martin Garrix & JVKE,Hero,55,51,4,,,,
59,up,Ed Sheeran,Castle on the Hill,62,44,35,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,49,3,23,,,,
61,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,56,2,62,,,,
62,down,Rema & Selena Gomez,Calm Down,52,12,23,,,,
63,up,Ed Sheeran,Shivers,72,2,73,,,,
64,up,Danny Vera,Roller Coaster,70,2,129,,,,
65,up,Beyoncé,BREAK MY SOUL,69,1,32,,,,
66,down,Antoon & Sterre,Zo Ben Jij,61,13,30,,,,
67,down,Suzan & Freek,Goud,64,3,86,,,,
68,up,The Goo Goo Dolls,Iris,68,30,25,,,,
69,up,Miley Cyrus,Midnight Sky,98,8,48,14,2020-08-23,12,2020-10-25
70,up,Lizzo,2 Be Loved (Am I Ready),88,37,24,,,,
71,up,FLEMMING,Zij Wil Mij,73,11,56,,,,
72,down,OneRepublic,Run,65,8,84,,,,
73,up,Ed Sheeran,Photograph,87,63,8,,,,
74,up,Katrina & The Waves,Walking On Sunshine,83,27,48,,,,
75,down,ABBA,Dancing Queen,67,17,80,,,,
76,up,Ariana Grande,no tears left to cry,95,70,6,,,,
77,down,Dua Lipa,Levitating,66,7,80,74,2020-04-05,74,2020-04-05
78,-,Olivia Rodrigo,good 4 u,-,1,79,,,,
79,down,Jaap Reesema & Beste Zangers,Grijs,60,15,21,,,,
80,up,P!nk,Never Gonna Not Dance Again,93,11,5,,,,
81,-,RONDÉ,Bright Eyes,-,35,3,,,,
82,down,Suzan & Freek,Als Het Avond Is,63,22,124,,,,
83,down,FLEMMING & Ronnie Flex,Terug Bij Af,75,7,23,,,,
84,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,84,1,,,,
85,-,Sam Smith,I'm Not Here To Make Friends,-,19,1,,,,
86,-,Zara Larsson,Can't Tame Her,-,66,1,,,,
87,-,Sam Smith,Love Me More,-,81,3,,,,
88,-,Ed Sheeran,The A Team,-,59,24,,,,
89,-,Ava Max,Ghost,-,67,1,,,,
90,-,Gayle,abcdefu,-,9,53,,,,
91,up,Snelle & Maan,Blijven Slapen,96,1,97,,,,
92,-,The Kid LAROI,Love Again,-,45,1,,,,
93,-,P!nk,TRUSTFALL,-,15,1,,,,
94,down,Kinderen Voor Kinderen,Gi-Ga-Groen,92,15,15,,,,
95,down,Billie Eilish & Khalid,lovely,80,25,156,62,2020-02-02,62,2020-02-02
96,-,Backstreet Boys,I Want It That Way,-,72,21,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),74,47,30,,,,
98,down,Harry Styles,Sign of the Times,89,10,34,,,,
99,down,Lil Nas X,THATS WHAT I WANT,86,3,70,,,,
100,-,Ariana Grande,One Last Time,-,100,1,,,,
