Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,24,,,,
2,up,OneRepublic,I Ain't Worried,2,2,15,,,,
3,up,Beyoncé,BREAK MY SOUL,4,1,12,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,3,3,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,28,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,57,,,,
7,up,Suzan & Freek,Kwijt,67,7,2,,,,
8,down,FLEMMING & Ronnie Flex,Terug Bij Af,7,7,3,,,,
9,down,Lizzo,About Damn Time,8,3,22,,,,
10,down,Harry Styles,Late Night Talking,9,2,17,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,1,62,,,,
12,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,10,7,11,,,,
13,up,Son Mieux,Multicolor,19,9,8,,,,
14,up,Benson Boone,In The Stars,14,6,20,,,,
15,down,Antoon,Hotelschool,12,1,28,,,,
16,up,Jaap Reesema & Beste Zangers,Grijs,82,15,2,,,,
17,up,Fireboy DML & Ed Sheeran,Peru,23,17,36,,,,
18,down,Antoon,Olivia,11,2,15,,,,
19,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,15,2,42,,,,
20,up,Ed Sheeran,Bad Habits,21,1,64,,,,
21,down,FLEMMING,Amsterdam,18,6,49,,,,
22,down,RONDÉ,Love Myself,16,16,24,,,,
23,down,Duncan Laurence,Electric Life,20,20,5,,,,
24,down,Antoon,Hallo,22,2,29,,,,
25,down,Harry Styles,Watermelon Sugar,24,1,147,85,2019-11-17,2,2020-08-23
26,down,Beyoncé,ALIEN SUPERSTAR,17,4,7,,,,
27,up,FMG,Boot,28,13,18,,,,
28,up,Ed Sheeran,Shape of You,31,15,147,94,2020-01-05,94,2020-01-05
29,down,Zoë Tauran,Gebruik Me (feat. Frenna),26,16,6,,,,
30,up,Doja Cat,Woman,32,3,64,,,,
31,up,Ed Sheeran,Thinking Out Loud,34,28,54,,,,
32,down,Beyoncé,CUFF IT,25,3,7,,,,
33,up,Ed Sheeran,Perfect,33,18,111,73,2019-10-06,58,2019-10-20
34,up,Joji,Glimpse of Us,35,5,13,,,,
35,up,Tiësto,The Business,36,4,79,52,2021-01-03,18,2021-04-04
36,up,MEAU,Dat Heb Jij Gedaan,38,1,43,,,,
37,up,Nicky Youre & Dazy,Sunroof,49,14,13,,,,
38,down,Harry Styles,Music For a Sushi Restaurant,37,3,17,,,,
39,down,Ed Sheeran,Shivers,29,2,53,,,,
40,up,FLEMMING,Zij Wil Mij,41,11,36,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,10,11,,,,
42,down,S10,De Diepte,40,1,28,,,,
43,down,BLACKPINK,Pink Venom,30,22,4,,,,
44,up,Adele,Easy On Me,45,1,48,,,,
45,down,Ed Sheeran,Overpass Graffiti,42,6,46,,,,
46,up,Lil Nas X,THATS WHAT I WANT,50,3,52,,,,
47,down,Dua Lipa,New Rules,46,26,36,,,,
48,up,Harry Styles,Matilda,48,5,15,,,,
49,down,Beyoncé,ENERGY,39,7,7,,,,
50,down,Rema & Selena Gomez,Calm Down,44,12,3,,,,
51,down,Beyoncé,COZY,43,6,7,,,,
52,up,OneRepublic,Run,54,8,64,,,,
53,up,Michael Jackson,Billie Jean (Single Version),56,18,111,,,,
54,up,Dua Lipa,Levitating,55,7,60,74,2020-04-05,74,2020-04-05
55,up,Harry Styles,Sign of the Times,62,10,22,,,,
56,down,Beyoncé,HEATED,51,12,7,,,,
57,up,Elton John,I'm Still Standing,60,33,42,,,,
58,up,Dua Lipa,Be the One,64,53,11,,,,
59,down,Måneskin,SUPERMODEL,53,13,18,,,,
60,down,Gayle,abcdefu,58,9,43,,,,
61,down,OneRepublic,Counting Stars,52,25,76,,,,
62,up,Adele,Rolling In the Deep,92,14,72,,,,
63,up,Ava Max,Maybe You’re The Problem,85,42,13,,,,
64,up,The Goo Goo Dolls,Iris,79,30,9,,,,
65,down,Beyoncé,I'M THAT GIRL,47,5,7,,,,
66,up,Lizzo,2 Be Loved (Am I Ready),93,37,9,,,,
67,up,Dua Lipa,Love Again,70,11,73,96,2020-04-05,96,2020-04-05
68,down,The Kid LAROI,Thousand Miles,59,10,21,,,,
69,up,Billie Eilish & Khalid,lovely,90,25,139,62,2020-02-02,62,2020-02-02
70,down,Ed Sheeran,2step (feat. Lil Baby),61,26,21,,,,
71,down,Beyoncé,CHURCH GIRL,57,9,7,,,,
72,-,Adele,Someone Like You,-,14,100,,,,
73,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),65,16,25,,,,
74,up,Passenger,Let Her Go,99,55,47,,,,
75,down,Beyoncé,PURE/HONEY,63,19,7,,,,
76,down,Danny Vera,Roller Coaster,71,2,113,,,,
77,up,Katrina & The Waves,Walking On Sunshine,83,27,30,,,,
78,up,ABBA,Dancing Queen,80,17,61,,,,
79,down,Harry Styles,Satellite,72,11,12,,,,
80,up,Ed Sheeran,The A Team,87,59,8,,,,
81,down,Dua Lipa,Don't Start Now,76,1,148,19,2019-11-03,3,2020-01-05
82,up,Harry Styles,Adore You,91,6,87,24,2019-12-08,6,2020-04-19
83,down,Harry Styles,Little Freak,74,7,12,,,,
84,down,Harry Styles,Daylight,73,6,13,,,,
85,up,Fleetwood Mac,Everywhere (Remastered),88,21,33,,,,
86,down,Beyoncé,VIRGO'S GROOVE,66,11,7,,,,
87,-,Suzan & Freek,Goud,-,3,78,,,,
88,up,Suzan & Freek,Als Het Avond Is,95,22,115,,,,
89,down,Harry Styles,Cinema,78,9,12,,,,
90,up,Olivia Rodrigo,good 4 u,97,1,70,,,,
91,up,DI-RECT,Through the Looking Glass,100,75,3,,,,
92,-,Lauren Spencer-Smith,Fingers Crossed,-,5,33,,,,
93,-,Adele,Set Fire to the Rain,-,18,27,,,,
94,down,Beyoncé,SUMMER RENAISSANCE,69,10,7,,,,
95,-,Michael Jackson,Beat It (Single Version),-,53,13,,,,
96,-,MEAU,Blijven Rijden,-,45,1,,,,
97,down,Beyoncé,PLASTIC OFF THE SOFA,77,15,7,,,,
98,-,Robbie Williams,Let Me Entertain You,-,98,1,,,,
99,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),98,55,6,,,,
100,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,54,,,,
