Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,21,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,9,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,25,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,54,,,,
5,up,Lizzo,About Damn Time,6,3,19,,,,
6,up,OneRepublic,I Ain't Worried,11,2,12,,,,
7,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,9,7,8,,,,
8,up,Ed Sheeran,Bad Habits,8,1,61,,,,
9,down,Beyoncé,ALIEN SUPERSTAR,7,4,4,,,,
10,down,Beyoncé,CUFF IT,5,3,4,,,,
11,down,Antoon,Olivia,10,2,12,,,,
12,up,Harry Styles,Late Night Talking,12,2,14,,,,
13,up,Antoon,Hotelschool,15,1,25,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,1,59,,,,
15,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,2,39,,,,
16,up,Benson Boone,In The Stars,21,6,17,,,,
17,up,FLEMMING,Amsterdam,20,6,46,,,,
18,up,Ed Sheeran,Shivers,24,2,50,,,,
19,up,Zoë Tauran,Gebruik Me (feat. Frenna),19,16,3,,,,
20,up,FMG,Boot,28,13,15,,,,
21,down,Beyoncé,COZY,14,6,4,,,,
22,down,Beyoncé,ENERGY,13,7,4,,,,
23,up,Harry Styles,Watermelon Sugar,30,1,144,85,2019-11-17,2,2020-08-23
24,up,Fireboy DML & Ed Sheeran,Peru,27,17,33,,,,
25,up,Antoon,Hallo,25,2,26,,,,
26,down,Beyoncé,I'M THAT GIRL,18,5,4,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],26,10,8,,,,
28,up,RONDÉ,Love Myself,39,16,21,,,,
29,up,Ed Sheeran,Shape of You,37,15,144,94,2020-01-05,94,2020-01-05
30,down,Beyoncé,SUMMER RENAISSANCE,22,10,4,,,,
31,up,Ed Sheeran,Overpass Graffiti,36,6,43,,,,
32,down,Beyoncé,CHURCH GIRL,23,9,4,,,,
33,up,S10,De Diepte,34,1,25,,,,
34,down,Beyoncé,HEATED,31,12,4,,,,
35,up,Doja Cat,Woman,35,3,61,,,,
36,down,Beyoncé,VIRGO'S GROOVE,29,11,4,,,,
37,up,Joji,Glimpse of Us,41,5,10,,,,
38,down,Beyoncé,PLASTIC OFF THE SOFA,32,15,4,,,,
39,up,Ed Sheeran,Perfect,52,18,108,73,2019-10-06,58,2019-10-20
40,up,FLEMMING,Zij Wil Mij,43,11,33,,,,
41,up,MEAU,Dat Heb Jij Gedaan,45,1,40,,,,
42,down,Beyoncé,PURE/HONEY,33,19,4,,,,
43,up,Ed Sheeran,Thinking Out Loud,51,28,51,,,,
44,down,Tiësto,The Business,42,4,76,52,2021-01-03,18,2021-04-04
45,down,Beyoncé,THIQUE,40,21,4,,,,
46,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),47,16,22,,,,
47,up,Tate McRae,she's all i wanna be,49,17,29,,,,
48,down,Beyoncé,MOVE,38,18,4,,,,
49,down,Lil Nas X,THATS WHAT I WANT,46,3,49,,,,
50,up,Dua Lipa,New Rules,54,26,33,,,,
51,up,Adele,Easy On Me,55,1,45,,,,
52,down,Måneskin,SUPERMODEL,44,13,15,,,,
53,up,Dua Lipa,Levitating,53,7,57,74,2020-04-05,74,2020-04-05
54,up,Gayle,abcdefu,57,9,40,,,,
55,up,The Kid LAROI,Thousand Miles,58,10,18,,,,
56,up,Nicky Youre & Dazy,Sunroof,63,14,10,,,,
57,down,Ava Max,EveryTime I Cry,56,14,63,,,,
58,down,Beyoncé,AMERICA HAS A PROBLEM,50,25,4,,,,
59,down,Beyoncé,ALL UP IN YOUR MIND,48,29,4,,,,
60,up,Michael Jackson,Billie Jean (Single Version),66,18,108,,,,
61,up,ABBA,Dancing Queen,64,17,58,,,,
62,up,OneRepublic,Counting Stars,68,25,73,,,,
63,down,Charlie Puth,Light Switch,62,13,31,,,,
64,down,OneRepublic,Run,61,8,61,,,,
65,up,Dua Lipa,Be the One,69,43,8,,,,
66,up,Katrina & The Waves,Walking On Sunshine,81,27,27,,,,
67,up,Dua Lipa,Don't Start Now,76,1,145,19,2019-11-03,3,2020-01-05
68,up,The Goo Goo Dolls,Iris,74,30,6,,,,
69,down,Lil Nas X,MONTERO (Call Me By Your Name),60,3,72,3,2021-04-04,3,2021-04-04
70,down,Dua Lipa,Love Again,67,11,70,96,2020-04-05,96,2020-04-05
71,up,Harry Styles,Music For a Sushi Restaurant,77,3,14,,,,
72,down,MEAU & Racoon,Dans M'n Ogen Dicht,70,30,7,,,,
73,down,Ava Max,Maybe You’re The Problem,72,42,10,,,,
74,down,Ed Sheeran,2step (feat. Lil Baby),59,26,18,,,,
75,up,Duncan Laurence,Electric Life,89,20,2,,,,
76,down,Snelle & Maan,Blijven Slapen,71,1,78,,,,
77,down,Danny Vera,Roller Coaster,73,2,110,,,,
78,up,Fleetwood Mac,Everywhere (Remastered),83,21,30,,,,
79,up,Suzan & Freek,Goud,79,3,77,,,,
80,up,Suzan & Freek,Als Het Avond Is,85,22,112,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,45,14,,,,
82,-,BLACKPINK,Pink Venom,-,22,1,,,,
83,down,Elton John,I'm Still Standing,65,33,39,,,,
84,up,Adele,Rolling In the Deep,99,14,69,,,,
85,-,Adele,Someone Like You,-,14,98,,,,
86,up,James Arthur,Car's Outside,100,84,2,,,,
87,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,84,3,,,,
88,up,Son Mieux,Multicolor,96,9,5,,,,
89,-,Dries Roelvink,Fantastico (feat. Bankzitters),-,89,1,,,,
90,up,Ed Sheeran,Castle on the Hill,98,44,18,,,,
91,down,Mart Hoogkamer,Ik Ga Zwemmen,88,3,54,,,,
92,down,Benson Boone,GHOST TOWN,84,14,44,,,,
93,-,Billie Eilish & Khalid,lovely,-,25,137,62,2020-02-02,62,2020-02-02
94,down,Olivia Rodrigo,good 4 u,86,1,67,,,,
95,down,Ed Sheeran,The A Team,93,59,5,,,,
96,-,DI-RECT,Through the Looking Glass,-,75,1,,,,
97,-,Harry Styles,Matilda,-,5,13,,,,
98,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,55,3,,,,
99,down,Lizzo,2 Be Loved (Am I Ready),78,37,6,,,,
100,-,Shawn Mendes,When You're Gone,-,13,18,,,,
