Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Maan & Goldband,Stiekem,2,1,24,,,,
3,up,Claude,Ladada (Mon Dernier Mot),3,2,23,,,,
4,up,Taylor Swift,Anti-Hero,4,1,26,,,,
5,up,FLEMMING,Paracetamollen,5,4,18,,,,
6,up,Harry Styles,As It Was,7,1,55,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,4,10,,,,
8,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,10,8,10,,,,
9,down,Ed Sheeran,Eyes Closed,8,4,4,,,,
10,down,Zoë Tauran,Therapie,9,8,13,,,,
11,up,Suzan & Freek,Slapeloosheid,11,10,15,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),12,1,21,,,,
13,up,OneRepublic,I Ain't Worried,14,2,46,,,,
14,down,Sam Smith & Kim Petras,Unholy,13,1,30,,,,
15,up,P!nk,TRUSTFALL,15,15,11,,,,
16,up,Ed Sheeran,Celestial,16,4,29,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,88,,,,
18,down,Rema & Selena Gomez,Calm Down,17,12,34,,,,
19,up,Turfy Gang & LA$$A,Padellen,43,19,2,,,,
20,down,Acda en de Munnik,Morgen Wordt Fantastisch,19,14,4,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,21,6,26,,,,
22,down,Mia Nicolai & Dion Cooper,Burning Daylight,20,10,7,,,,
23,up,Ed Sheeran,Perfect,24,18,142,73,2019-10-06,58,2019-10-20
24,up,Ed Sheeran,Shape of You,25,15,178,94,2020-01-05,94,2020-01-05
25,down,FLEMMING,Amsterdam,22,6,80,,,,
26,up,Adele,Set Fire to the Rain,27,18,54,,,,
27,up,JVKE,Golden Hour,38,18,26,,,,
28,up,Claude,Layla,59,16,3,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,23,1,93,,,,
30,down,Ed Sheeran,Bad Habits,29,1,95,,,,
31,down,Beyoncé,CUFF IT,28,3,38,,,,
32,up,Harry Styles,Watermelon Sugar,35,1,178,85,2019-11-17,2,2020-08-23
33,down,Meghan Trainor,Made You Look,26,10,25,,,,
34,down,Loreen,Tattoo,31,1,6,,,,
35,down,Suzan & Freek,Kwijt,34,7,33,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),37,16,21,,,,
37,up,Adele,Someone Like You,39,14,131,,,,
38,up,Fleetwood Mac,Everywhere (Remastered),40,21,64,,,,
39,up,Niall Horan,Heaven,42,12,9,,,,
40,down,OneRepublic,Counting Stars,33,25,106,,,,
41,down,Elton John,I'm Still Standing,36,33,73,,,,
42,down,P!nk,Never Gonna Not Dance Again,30,11,16,,,,
43,up,Antoon,Hotelschool,45,1,59,,,,
44,up,Michael Jackson,Billie Jean (Single Version),50,18,142,,,,
45,down,Cian Ducrot,I'll Be Waiting,44,18,14,,,,
46,up,Adele,Easy On Me,52,1,79,,,,
47,-,David Kushner,Daylight,-,2,1,,,,
48,down,MEAU,Dat Heb Jij Gedaan,41,1,74,,,,
49,up,Labrinth,Never Felt So Alone,94,45,2,,,,
50,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,32,4,31,,,,
51,down,Ed Sheeran,Thinking Out Loud,48,28,85,,,,
52,down,テイラー・スウィフト,Shake It Off,47,23,14,,,,
53,down,Eurythmics,Sweet Dreams (Are Made of This),51,35,20,,,,
54,down,Dua Lipa,New Rules,53,26,67,,,,
55,down,Adele,Rolling In the Deep,54,14,103,,,,
56,down,Lizzo,About Damn Time,49,3,52,,,,
57,up,ABBA,Dancing Queen,72,17,90,,,,
58,down,Tiësto,The Business,56,4,110,52,2021-01-03,18,2021-04-04
59,up,Antoon,Hallo,65,2,60,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),62,27,13,,,,
61,down,Harry Styles,Late Night Talking,55,2,48,,,,
62,down,Katrina & The Waves,Walking On Sunshine,61,27,59,,,,
63,down,Ed Sheeran,Shivers,46,2,84,,,,
64,down,Benson Boone,In The Stars,63,6,51,,,,
65,-,Goldband,Rommel,-,13,1,,,,
66,down,SERA,Head Held High,64,51,2,,,,
67,up,OneRepublic,Run,81,8,92,,,,
68,-,Post Malone,Chemical,-,3,1,,,,
69,down,Nicky Youre & Dazy,Sunroof,66,14,39,,,,
70,up,Dua Lipa,Levitating,91,7,89,74,2020-04-05,74,2020-04-05
71,down,RONDÉ,Bright Eyes,57,35,13,,,,
72,up,Taylor Swift,Track One,82,2,25,,,,
73,down,Amy Macdonald,This Is the Life,58,58,4,,,,
74,-,Son Mieux,Multicolor,-,9,36,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,2,57,,,,
76,up,The Goo Goo Dolls,Iris,78,30,36,,,,
77,down,Dua Lipa,Don't Start Now,74,1,165,19,2019-11-03,3,2020-01-05
78,-,Kinderen Voor Kinderen,ZiggZagg,-,14,1,,,,
79,up,Cyndi Lauper,Time After Time,95,31,20,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,19,,,,
81,-,Camila Cabello,Havana (feat. Young Thug),-,47,32,,,,
82,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,11,30,,,,
83,down,FLEMMING,Zij Wil Mij,79,11,67,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,84,4,,,,
85,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,90,2,73,,,,
86,up,Elton John & Britney Spears,Hold Me Closer,98,3,30,,,,
87,up,Suzan & Freek,Als Het Avond Is,99,22,131,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,34,18,,,,
89,down,Danny Vera,Roller Coaster,80,2,138,,,,
90,-,Flemming,Verleden Tijd,-,13,1,,,,
91,down,Bakermat & Rhys Lewis,Good Feeling,87,87,3,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,85,5,,,,
93,-,James Arthur,Say You Won't Let Go,-,62,26,,,,
94,down,Adele,When We Were Young,88,22,17,,,,
95,-,Taylor Swift,Lover,-,18,7,38,2019-10-06,27,2019-11-03
96,down,Rihanna,Work (feat. Drake),92,30,7,,,,
97,-,Michael Jackson,Beat It (Single Version),-,53,37,,,,
98,-,IVE,I AM,-,98,1,,,,
99,-,テイラー・スウィフト,Blank Space,-,29,1,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),93,6,24,,,,
