Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,4,3,4,,,,
4,down,Snelle,Reünie,3,1,4,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,4,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,7,6,4,53,2019-10-27,2,2019-11-03
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,7,4,,,,
8,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,6,4,4,,,,
9,up,Snelle & Yade Lauren,Ze Kent Mij,9,6,4,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,11,10,4,31,2019-10-06,23,2019-11-17
11,up,Camila Cabello,Liar,12,8,4,23,2019-10-06,14,2019-10-27
12,up,Suzan & Freek,Blauwe Dag,14,11,4,,,,
13,up,Harry Styles,Watermelon Sugar,16,1,2,85,2019-11-17,2,2020-08-23
14,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,11,4,25,2019-10-27,23,2019-11-24
15,down,Snelle,Voor Je Deur,10,4,4,,,,
16,up,Sam Smith,How Do You Sleep?,17,13,4,8,2019-10-06,6,2019-10-13
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,14,4,43,2019-10-13,39,2019-11-10
18,up,Ed Sheeran,Beautiful People (feat. Khalid),19,16,4,13,2019-10-06,13,2019-10-06
19,up,Duncan Laurence,Love Don’t Hate It,20,19,4,,,,
20,down,Harry Styles,Lights Up,13,11,4,19,2019-10-13,12,2019-10-20
21,up,blackbear,hot girl bummer,21,20,4,75,2019-10-06,24,2019-11-10
22,up,Kygo & Whitney Houston,Higher Love,22,20,4,22,2019-10-06,20,2019-10-13
23,up,Maan,Zo Kan Het Dus Ook,23,17,4,,,,
24,up,Maan,Jij en Ik Tegen de Wereld,24,21,4,,,,
25,up,Suzan & Freek,Als Het Avond Is,27,22,4,,,,
26,up,Snelle & Frenna,Plankgas,26,22,4,,,,
27,up,Duncan Laurence,Arcade,29,18,4,88,2021-02-28,69,2021-03-14
28,up,The Script,The Last Time,28,25,4,,,,
29,up,Davina Michelle,Duurt Te Lang,32,22,4,,,,
30,down,Snelle & Jebroer,Hoofd Omhoog,25,10,4,,,,
31,down,Mabel,Don't Call Me Up,30,25,4,95,2019-10-13,95,2019-10-13
32,up,5 Seconds of Summer,Teeth,34,32,4,,,,
33,up,Lizzo,Truth Hurts,33,32,4,15,2019-10-06,15,2019-10-06
34,up,Ava Max,Sweet but Psycho,37,34,4,77,2019-10-06,77,2019-10-06
35,up,Maan,Spiegel,78,26,2,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,14,4,99,2020-01-12,49,2020-06-21
37,up,Billie Eilish & Khalid,lovely,39,25,4,62,2020-02-02,62,2020-02-02
38,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,35,35,4,,,,
39,down,Snelle,Vaarwater,31,13,4,,,,
40,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
41,up,Ed Sheeran,Shape of You,44,15,4,94,2020-01-05,94,2020-01-05
42,up,Jonas Brothers,Only Human,43,40,4,42,2019-10-06,27,2019-11-03
43,up,Alec Benjamin,Let Me Down Slowly,46,43,4,,,,
44,up,Niall Horan,Nice to Meet Ya,45,35,4,28,2019-10-06,28,2019-10-06
45,down,ROSALÍA,A Palé,42,35,4,,,,
46,down,"Snelle, Hef & Kevin",Hometown,38,23,4,,,,
47,down,Snelle,Dwars Door Me Heen,36,18,4,,,,
48,down,Why Don't We,What Am I,41,41,4,,,,
49,up,SHAED & ZAYN,Trampoline,50,43,4,63,2019-10-06,63,2019-10-06
50,down,Normani,Motivation,49,37,4,79,2019-10-06,77,2019-10-13
51,up,Nielson,IJskoud,54,48,4,,,,
52,down,Ariana Grande,7 rings,51,33,4,58,2019-10-06,51,2020-01-05
53,down,Ariana Grande,"thank u, next",52,36,4,,,,
54,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),79,2,2,37,2019-12-29,37,2019-12-29
55,down,Snelle & Kraantje Pappie,Op Zoek Naar Life,48,27,4,,,,
56,up,Zedd & Kehlani,Good Thing,59,56,4,,,,
57,up,Ed Sheeran,Perfect,58,18,4,73,2019-10-06,58,2019-10-20
58,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,57,38,4,,,,
59,up,Ava Max,So Am I,63,59,4,69,2019-10-06,69,2019-10-06
60,up,Adele,Someone Like You,62,14,4,,,,
61,up,Jonas Brothers,Sucker,61,45,4,32,2019-10-06,32,2019-10-06
62,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",64,53,4,,,,
63,up,5 Seconds of Summer,Youngblood,65,52,4,,,,
64,up,Dua Lipa,New Rules,75,26,4,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),68,47,4,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,70,54,4,51,2019-10-06,51,2019-10-06
67,down,Ed Sheeran,Thinking Out Loud,66,28,4,,,,
68,down,Snelle,Goeie Fles Wijn,53,33,4,,,,
69,down,Snelle,Nog Steeds,55,31,4,,,,
70,up,James Arthur,Say You Won't Let Go,72,62,4,,,,
71,up,Bazzi,I.F.L.Y.,74,68,4,,,,
72,up,Selena Gomez,Look At Her Now,73,23,4,18,2019-10-27,8,2019-11-03
73,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],40,40,3,21,2019-11-17,21,2019-11-17
74,-,Pentatonix,Hallelujah,-,6,1,65,2019-12-22,51,2019-12-29
75,down,Snelle & Emms,Lang Geleden,56,34,4,,,,
76,down,Ariana Grande,breathin,67,32,4,,,,
77,up,Lizzo,Juice,86,66,2,91,2019-10-06,91,2019-10-06
78,up,BLØF,Zoutelande (feat. Geike),83,63,4,,,,
79,up,Ant Saunders,Yellow Hearts,100,54,4,46,2019-11-10,46,2019-11-10
80,down,Ariana Grande & Social House,Boyfriend,60,54,4,88,2019-10-06,88,2019-10-06
81,up,Beyoncé,Halo,99,73,3,,,,
82,down,Ava Max,Torn,80,76,4,41,2019-10-06,41,2019-10-06
83,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],89,83,3,,,,
84,-,A Great Big World & Christina Aguilera,Fall On Me,-,84,1,71,2019-12-01,71,2019-12-01
85,up,Rihanna,Only Girl (In the World),90,31,2,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),84,66,2,,,,
87,-,EXO,Obsession,-,87,1,50,2019-12-01,50,2019-12-01
88,down,Passenger,Let Her Go,81,55,3,,,,
89,down,Snelle,Kapitein,69,35,4,,,,
90,-,Taylor Swift,Lover,-,18,3,38,2019-10-06,27,2019-11-03
91,down,Adele,Rolling In the Deep,87,14,3,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside,-,60,2,,,,
93,-,Waylon,Lie With Me,-,93,1,,,,
94,down,Katy Perry,Harleys in Hawaii,71,50,4,30,2019-10-20,30,2019-10-20
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,59,3,60,2019-10-20,7,2019-11-17
96,-,Taylor Swift,You Need To Calm Down,-,33,1,44,2019-10-06,44,2019-10-06
97,down,Camila Cabello,Living Proof,82,29,2,,,,
98,down,Sean Paul,Temperature,94,94,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,99,1,,,,
100,down,Coldplay,Viva La Vida,92,73,2,,,,
