Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,OneRepublic,I Ain't Worried,3,2,21,,,,
3,down,Harry Styles,As It Was,2,1,30,,,,
4,up,Ed Sheeran,Celestial,4,4,4,,,,
5,up,Antoon,Klop Klop,7,5,3,,,,
6,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,5,4,6,,,,
7,down,Beyoncé,CUFF IT,6,3,13,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,8,3,9,,,,
9,up,Benson Boone,In The Stars,9,6,26,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,2,63,,,,
11,up,Maan,Sowieso Overhoop,25,11,3,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,34,,,,
13,down,Son Mieux,Multicolor,12,9,14,,,,
14,down,Suzan & Freek,Kwijt,13,7,8,,,,
15,up,Harry Styles,Late Night Talking,17,2,23,,,,
16,-,Taylor Swift,Anti-Hero,-,1,1,,,,
17,-,Taylor Swift,Track One,-,2,1,,,,
18,down,Kinderen Voor Kinderen,Gi-Ga-Groen,15,15,5,,,,
19,up,FLEMMING,Amsterdam,19,6,55,,,,
20,up,Antoon & Dopebwoy,Meteoriet,80,20,2,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,11,5,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,18,1,68,,,,
23,down,Beyoncé,BREAK MY SOUL,14,1,18,,,,
24,down,Lizzo,About Damn Time,22,3,28,,,,
25,down,Antoon,Hotelschool,24,1,34,,,,
26,down,Nicky Youre & Dazy,Sunroof,20,14,19,,,,
27,down,FLEMMING & Ronnie Flex,Terug Bij Af,23,7,9,,,,
28,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,1,,,,
29,down,Antoon,Olivia,27,2,21,,,,
30,down,Jaap Reesema & Beste Zangers,Grijs,16,15,8,,,,
31,down,RONDÉ,Love Myself,26,16,30,,,,
32,down,Ed Sheeran,Bad Habits,28,1,70,,,,
33,down,Ed Sheeran,Perfect,29,18,117,73,2019-10-06,58,2019-10-20
34,-,Taylor Swift,Maroon,-,4,1,,,,
35,down,Ed Sheeran,Shape of You,31,15,153,94,2020-01-05,94,2020-01-05
36,down,Antoon,Hallo,30,2,35,,,,
37,-,Taylor Swift,"You're On Your Own, Kid",-,6,1,,,,
38,-,Taylor Swift,Midnight Rain,-,8,1,,,,
39,-,Taylor Swift,Question...?,-,10,1,,,,
40,up,FLEMMING,Zij Wil Mij,43,11,42,,,,
41,down,Ed Sheeran,Thinking Out Loud,35,28,60,,,,
42,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
43,-,Taylor Swift,Bejeweled,-,4,1,,,,
44,-,Taylor Swift,Karma,-,9,1,,,,
45,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,34,7,17,,,,
46,down,Adele,Easy On Me,37,1,54,,,,
47,up,Snelle & Maan,Blijven Slapen,71,1,85,,,,
48,down,Tate McRae,uh oh,33,33,4,,,,
49,down,Tiësto,The Business,40,4,85,52,2021-01-03,18,2021-04-04
50,down,MEAU,Dat Heb Jij Gedaan,41,1,49,,,,
51,down,Billie Eilish & Khalid,lovely,49,25,145,62,2020-02-02,62,2020-02-02
52,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,36,2,48,,,,
53,down,Harry Styles,Watermelon Sugar,39,1,153,85,2019-11-17,2,2020-08-23
54,-,Taylor Swift,Labyrinth,-,14,1,,,,
55,down,Dua Lipa,New Rules,46,26,42,,,,
56,-,Taylor Swift,Mastermind,-,15,1,,,,
57,down,Ed Sheeran,Shivers,44,2,59,,,,
58,-,Taylor Swift,Sweet Nothing,-,16,1,,,,
59,down,OneRepublic,Run,45,8,70,,,,
60,down,Duncan Laurence,Electric Life,32,20,11,,,,
61,down,Elton John,I'm Still Standing,48,33,48,,,,
62,down,Rema & Selena Gomez,Calm Down,38,12,9,,,,
63,down,The Kid LAROI,Thousand Miles,57,10,26,,,,
64,down,Fleetwood Mac,Everywhere (Remastered),53,21,39,,,,
65,down,S10,De Diepte,42,1,34,,,,
66,down,Fireboy DML & Ed Sheeran,Peru,55,17,42,,,,
67,down,Adele,Someone Like You,56,14,106,,,,
68,down,OneRepublic,Counting Stars,65,25,82,,,,
69,down,Michael Jackson,Billie Jean (Single Version),52,18,117,,,,
70,down,Adele,Rolling In the Deep,61,14,78,,,,
71,down,Ed Sheeran,The A Team,66,59,14,,,,
72,down,The Goo Goo Dolls,Iris,59,30,15,,,,
73,up,Katrina & The Waves,Walking On Sunshine,75,27,36,,,,
74,down,BLACKPINK,Shut Down,50,10,6,,,,
75,-,Taylor Swift,The Great War,-,19,1,,,,
76,down,Danny Vera,Roller Coaster,64,2,119,,,,
77,-,JVKE,Golden Hour,-,18,1,,,,
78,-,Taylor Swift,Bigger Than The Whole Sky,-,20,1,,,,
79,-,Taylor Swift,Paris,-,24,1,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
81,-,Taylor Swift,"Would've, Could've, Should've",-,21,1,,,,
82,down,Beyoncé,ALIEN SUPERSTAR,47,4,13,,,,
83,-,Taylor Swift,High Infidelity,-,29,1,,,,
84,down,Lil Nas X,THATS WHAT I WANT,63,3,58,,,,
85,down,Passenger,Let Her Go,81,55,53,,,,
86,-,Taylor Swift,Glitch,-,31,1,,,,
87,-,Taylor Swift,Dear Reader,-,34,1,,,,
88,down,Charlie Puth,Light Switch,51,13,36,,,,
89,down,Dua Lipa,Levitating,58,7,66,74,2020-04-05,74,2020-04-05
90,-,Ed Sheeran,2step (feat. Lil Baby),-,26,24,,,,
91,-,Taylor Swift,Meet me at midnight,-,91,1,,,,
92,down,Joji,Glimpse of Us,62,5,19,,,,
93,down,"Yade Lauren, Cho & Kevin",Swim Deep (feat. Jordan Wayne),68,23,5,,,,
94,down,ABBA,Dancing Queen,74,17,67,,,,
95,down,Harry Styles,Sign of the Times,78,10,28,,,,
96,down,Lizzo,2 Be Loved (Am I Ready),54,37,15,,,,
97,down,Suzan & Freek,Als Het Avond Is,90,22,120,,,,
98,down,Michael Jackson,Beat It (Single Version),86,53,18,,,,
99,down,FMG,Boot,60,13,24,,,,
100,down,James Arthur,Say You Won't Let Go,82,62,24,,,,
