Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,17,1,2,,,,
2,down,Tate McRae,greedy,1,1,10,,,,
3,up,Taylor Swift,Cruel Summer,3,3,24,,,,
4,up,Tyla,Water,7,4,10,,,,
5,down,Iñigo Quintero,Si No Estás,4,2,8,,,,
6,down,Teddy Swims,Lose Control,5,2,11,,,,
7,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,4,,,,
8,up,Dua Lipa,Dance The Night,8,1,26,,,,
9,down,Olivia Rodrigo,vampire,6,1,21,,,,
10,up,Roxy Dekker,Satisfyer,63,6,2,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),9,5,16,,,,
12,up,Suzan & Freek & Claude,Vas-y (Ga Maar),15,10,11,,,,
13,down,Post Malone,Chemical,11,3,32,,,,
14,up,Taylor Swift,Anti-Hero,18,1,57,,,,
15,down,Taylor Swift,Style (Taylor's Version),12,3,4,,,,
16,down,Taylor Swift,Blank Space (Taylor's Version),13,7,4,,,,
17,up,Miley Cyrus,Flowers,19,1,45,,,,
18,up,Taylor Swift,Lover,34,18,31,38,2019-10-06,27,2019-11-03
19,down,Zoë Tauran,Monster,16,16,4,,,,
20,up,FLEMMING & Boef,Champions League,75,20,2,,,,
21,up,Harry Styles,As It Was,22,1,86,,,,
22,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],10,6,4,,,,
23,up,Loreen,Tattoo,27,1,37,,,,
24,up,Adele,Someone Like You,26,14,162,,,,
25,up,Adele,Set Fire to the Rain,30,18,85,,,,
26,down,David Kushner,Daylight,24,2,32,,,,
27,up,Maan & Goldband,Stiekem,33,1,55,,,,
28,up,Bebe Rexha & David Guetta,One in a Million,32,14,14,,,,
29,up,Ed Sheeran,Perfect,37,18,173,73,2019-10-06,58,2019-10-20
30,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],14,5,4,,,,
31,down,Taylor Swift,Shake It Off (Taylor's Version),23,19,4,,,,
32,up,Ed Sheeran,Shape of You,38,15,209,94,2020-01-05,94,2020-01-05
33,up,Taylor Swift,You Need To Calm Down,66,33,9,44,2019-10-06,44,2019-10-06
34,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,18,13,,,,
35,up,Fleetwood Mac,Everywhere (Remastered),41,21,94,,,,
36,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",21,8,4,,,,
37,down,Olivia Rodrigo,get him back!,36,3,11,,,,
38,up,Dua Lipa,New Rules,57,26,98,,,,
39,up,Adele,Rolling In the Deep,45,14,133,,,,
40,down,Taylor Swift,Welcome To New York (Taylor's Version),25,13,4,,,,
41,down,Taylor Swift,Out Of The Woods (Taylor's Version),28,15,4,,,,
42,down,Jung Kook & Latto,Seven,39,17,16,,,,
43,up,OneRepublic,Counting Stars,59,25,137,,,,
44,up,Billie Eilish & Khalid,lovely,50,25,190,62,2020-02-02,62,2020-02-02
45,up,Adele,Easy On Me,53,1,107,,,,
46,down,Ed Sheeran,Eyes Closed,43,4,35,,,,
47,up,Suzan & Freek,Slapeloosheid,78,10,42,,,,
48,-,Bankzitters,Cupido,-,6,1,,,,
49,down,Troye Sivan,One Of Your Girls,42,9,6,,,,
50,up,Ed Sheeran,Bad Habits,61,1,126,,,,
51,up,Katrina & The Waves,Walking On Sunshine,70,27,90,,,,
52,up,Chris Rea,Driving Home for Christmas,99,1,16,45,2019-12-22,45,2019-12-22
53,down,Olivia Rodrigo,bad idea right?,52,4,15,,,,
54,up,Michael Jackson,Billie Jean (Single Version),60,18,173,,,,
55,up,Suzan & Freek,Als Het Avond Is,90,22,140,,,,
56,up,Adele,When We Were Young,76,22,27,,,,
57,down,Kylie Minogue,Padam Padam,46,6,26,,,,
58,up,Troye Sivan,Rush,74,7,19,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),65,35,51,,,,
60,up,Harry Styles,Watermelon Sugar,67,1,209,85,2019-11-17,2,2020-08-23
61,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],29,16,4,,,,
62,up,Elton John,I'm Still Standing,82,33,104,,,,
63,up,OneRepublic,I Ain't Worried,86,2,77,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),94,27,35,,,,
65,up,Rihanna,Diamonds,96,29,20,,,,
66,up,Snelle,Hoodiedate,71,39,3,,,,
67,up,Frank Ocean,Pink + White,72,31,22,,,,
68,up,Cyndi Lauper,Time After Time,73,31,41,,,,
69,-,Tate McRae,exes,-,4,1,,,,
70,up,Dua Lipa,Don't Start Now,93,1,192,19,2019-11-03,3,2020-01-05
71,up,OneRepublic,RUNAWAY,77,65,10,,,,
72,up,The Goo Goo Dolls,Iris,92,30,59,,,,
73,-,Son Mieux,Tonight,-,16,2,,,,
74,up,Rihanna,We Found Love (feat. Calvin Harris),100,16,51,,,,
75,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),40,25,4,,,,
76,down,Taylor Swift,Bad Blood (Taylor's Version),49,44,4,,,,
77,up,RAYE,Escapism. (feat. 070 Shake),97,1,52,,,,
78,-,ABBA,Dancing Queen,-,17,120,,,,
79,-,Suzan & Freek,Goud,-,3,90,,,,
80,down,Jung Kook,Standing Next to You,55,55,3,,,,
81,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,2,119,,,,
82,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,82,1,,,,
83,-,Adele,Hello,-,29,24,,,,
84,up,Suzan & Freek,Kwijt,89,7,45,,,,
85,down,Ed Sheeran,Thinking Out Loud,51,28,116,,,,
86,-,Taylor Swift,Karma,-,9,32,,,,
87,-,Snelle & Thomas Acda,Rock ‘N Roll in Nederland,-,32,1,,,,
88,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,8,40,,,,
89,-,Dua Lipa,Be the One,-,53,20,,,,
90,down,FLEMMING,Paracetamollen,83,4,49,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,55,12,,,,
92,-,FLEMMING,Amsterdam,-,6,110,,,,
93,-,Suzan & Freek,Blauwe Dag,-,11,70,,,,
94,down,Claude,Ladada (Mon Dernier Mot),91,2,54,,,,
95,-,Backstreet Boys,I Want It That Way,-,72,28,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,42,,,,
97,-,Snelle,Radio,-,77,4,,,,
98,-,Danny Vera,Roller Coaster,-,2,156,,,,
99,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,10,26,,,,
100,-,Ed Sheeran,Castle on the Hill,-,44,50,,,,
