Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Snelle & Maan,Blijven Slapen,2,1,7,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),7,3,3,3,2021-04-04,3,2021-04-04
4,down,Suzan & Freek,Goud,3,3,6,,,,
5,up,Tiësto,The Business,5,4,5,52,2021-01-03,18,2021-04-04
6,down,Justin Bieber,Hold On,4,3,6,11,2021-03-14,7,2021-03-28
7,down,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,6,8,96,2021-04-11,41,2021-05-16
9,up,Olivia Rodrigo,deja vu,80,4,2,17,2021-04-11,16,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),19,8,28,93,2020-10-25,3,2021-05-16
11,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,2,23,,,,
12,down,Dua Lipa,We're Good,11,3,9,25,2021-02-21,11,2021-04-25
13,down,Sia,Floating Through Space,8,6,10,,,,
14,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),13,8,13,,,,
15,up,Miss Montreal,Alles,82,15,2,,,,
16,down,Justin Bieber,Anyone,10,1,15,5,2021-01-10,5,2021-01-10
17,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),83,17,2,56,2021-04-11,56,2021-04-11
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,5,20,99,2021-01-31,73,2021-03-07
19,up,Snelle & Ronnie Flex,In De Schuur,21,11,26,,,,
20,up,Ed Sheeran,Afterglow,22,2,16,18,2021-01-03,18,2021-01-03
21,down,Justin Bieber,As I Am (feat. Khalid),12,8,4,89,2021-03-21,16,2021-03-28
22,up,Harry Styles,Watermelon Sugar,27,1,73,85,2019-11-17,2,2020-08-23
23,up,Danny Vera,Roller Coaster,33,2,40,,,,
24,down,Racoon,Hee Joh Jip,23,23,4,,,,
25,up,Tate McRae,you broke me first,32,3,37,81,2020-08-23,15,2020-11-15
26,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,30,83,2020-09-20,4,2020-09-27
27,up,Ava Max,My Head & My Heart,28,16,16,74,2021-02-21,12,2021-03-21
28,down,Justin Bieber & benny blanco,Lonely,20,1,26,6,2020-10-25,6,2020-10-25
29,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),25,4,9,,,,
30,up,Suzan & Freek & Snelle,De Overkant,36,5,34,,,,
31,up,Jason Derulo,Take You Dancing,31,5,38,71,2020-08-23,16,2021-01-17
32,up,Rolf Sanchez,Ven Ven,41,30,10,,,,
33,down,Justin Bieber,Ghost,16,12,4,62,2021-03-28,62,2021-03-28
34,down,Justin Bieber,Off My Face,17,9,4,44,2021-03-28,44,2021-03-28
35,up,Dua Lipa,Don't Start Now,35,1,75,19,2019-11-03,3,2020-01-05
36,up,Miss Montreal,Door De Wind,40,4,28,,,,
37,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,18,6,89,2021-04-04,78,2021-04-11
38,up,AURORA,Runaway,60,12,3,26,2021-04-18,13,2021-04-25
39,up,Ava Max,Kings & Queens,48,5,57,80,2020-03-15,37,2020-09-27
40,up,Billie Eilish & Khalid,lovely,47,25,75,62,2020-02-02,62,2020-02-02
41,down,Justin Bieber,Unstable (feat. The Kid LAROI),29,13,4,40,2021-03-28,40,2021-03-28
42,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,34,10,5,,,,
43,up,Demi Lovato,Dancing With The Devil,86,43,3,,,,
44,up,BTS,Dynamite,50,3,34,96,2020-08-23,2,2020-08-30
45,up,James Arthur,Train Wreck,46,14,31,,,,
46,down,Justin Bieber,Loved By You (feat. Burna Boy),24,19,4,71,2021-03-28,71,2021-03-28
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,38,7,94,2021-01-31,47,2021-03-07
48,down,Justin Bieber,Deserve You,26,11,4,56,2021-03-28,56,2021-03-28
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,43,36,2020-06-21,2,2020-08-09
50,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,47,75,2020-05-24,1,2020-05-31
51,down,Miley Cyrus,Midnight Sky,43,8,35,14,2020-08-23,12,2020-10-25
52,down,Justin Bieber,Love You Different (feat. Beam),30,20,4,75,2021-03-28,75,2021-03-28
53,up,Emma Bale,amsterdam,87,48,2,,,,
54,down,Ariana Grande,positions,52,1,25,77,2020-10-25,1,2020-11-01
55,up,Davina Michelle,Nobody Is Perfect,57,54,4,,,,
56,down,Miley Cyrus,Track Four,45,4,21,13,2020-11-29,13,2020-11-29
57,down,Justin Bieber,Die For You (feat. Dominic Fike),38,22,4,78,2021-03-28,78,2021-03-28
58,down,Froukje,Onbezonnen,54,15,14,,,,
59,up,Duncan Laurence,Arcade,85,18,70,88,2021-02-28,69,2021-03-14
60,down,Ed Sheeran,Shape of You,56,15,75,94,2020-01-05,94,2020-01-05
61,down,Justin Bieber,Somebody,39,27,4,86,2021-03-28,86,2021-03-28
62,up,Chef'Special,Afraid Of The Dark,72,5,2,,,,
63,down,Justin Bieber,2 Much,37,17,4,95,2021-03-21,47,2021-03-28
64,down,Tate McRae,slower,53,24,6,,,,
65,down,Maroon 5,Memories,63,1,75,36,2019-10-06,2,2019-11-17
66,down,Ava Max,Who's Laughing Now,58,29,37,,,,
67,up,Michael Jackson,Billie Jean (Single Version),69,18,45,,,,
68,-,Doja Cat,Kiss Me More (feat. SZA),-,2,1,9,2021-04-18,1,2021-05-16
69,down,Bebe Rexha,Sacrifice,64,43,6,,,,
70,up,Harry Styles,Adore You,73,6,71,24,2019-12-08,6,2020-04-19
71,-,Krezip,Seventeen,-,71,1,,,,
72,-,Rag'n'Bone Man,Track 15,-,41,1,,,,
73,-,Jaap Reesema,Alles Komt Goed,-,18,1,,,,
74,up,Snelle,Smoorverliefd,75,1,44,,,,
75,down,Mimi Webb,Good Without,61,24,3,,,,
76,up,Suzan & Freek,Blauwe Dag,91,11,58,,,,
77,down,Jason Derulo,Lifestyle (feat. Adam Levine),55,48,7,,,,
78,-,Sam Fischer & Demi Lovato,What Other People Say,-,62,3,,,,
79,down,OneRepublic,Counting Stars,65,25,12,,,,
80,up,Suzan & Freek,Als Het Avond Is,88,22,68,,,,
81,up,Racoon,De Echte Vent,90,19,18,,,,
82,down,Rolf Sanchez,Más Más Más,59,1,38,,,,
83,-,Daimy Lotus,Good for Me,-,83,1,,,,
84,up,a-ha,Take On Me,84,67,7,,,,
85,down,Shawn Mendes,Wonder,62,7,28,15,2020-10-11,15,2020-10-11
86,down,Elton John,I'm Still Standing,78,33,4,,,,
87,down,Dua Lipa,Physical,70,4,63,48,2020-02-02,15,2020-04-12
88,down,Duncan Laurence,Arcade (feat. FLETCHER),76,29,19,100,2021-03-21,64,2021-04-25
89,-,Rob Dekay,Ik Ben Maar Een Mens,-,89,1,,,,
90,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,67,,,,
91,-,Emma Heesters,Schat Ik Ben Ok,-,91,1,,,,
92,-,Bruno Mars,Talking to the Moon,-,40,1,98,2021-04-25,82,2021-05-02
93,down,Snelle,Kleur,68,4,39,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,7,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,54,25,51,2019-10-06,51,2019-10-06
96,-,Harry Styles,Falling,-,13,68,57,2019-12-15,39,2019-12-22
97,-,Pharrell Williams,Happy,-,77,11,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,96,4,70,1,2019-10-06,1,2019-10-06
99,-,a-ha,Take On Me (2015 Remastered Version),-,59,17,,,,
100,down,a-ha,Take On Me,93,81,9,,,,
