Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Loreen,Tattoo,10,1,10,,,,
3,up,David Kushner,Daylight,4,2,5,,,,
4,up,Ed Sheeran,Eyes Closed,6,4,8,,,,
5,down,Maan & Goldband,Stiekem,2,1,28,,,,
6,down,Taylor Swift,Anti-Hero,5,1,30,,,,
7,down,Claude,Ladada (Mon Dernier Mot),3,2,27,,,,
8,up,Harry Styles,As It Was,8,1,59,,,,
9,up,Ed Sheeran,Boat,56,9,3,,,,
10,up,Mia Nicolai & Dion Cooper,Burning Daylight,18,10,11,,,,
11,down,FLEMMING,Paracetamollen,7,4,22,,,,
12,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,9,8,14,,,,
13,up,Ed Sheeran,Curtains,68,13,2,,,,
14,up,Post Malone,Chemical,14,3,5,,,,
15,up,Ed Sheeran,Salt Water,60,15,2,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,4,14,,,,
17,up,Flemming,Verleden Tijd,20,13,5,,,,
18,up,Ed Sheeran,Life Goes On,64,18,2,,,,
19,down,Rema & Selena Gomez,Calm Down,12,12,38,,,,
20,down,Zoë Tauran,Therapie,15,8,17,,,,
21,down,Suzan & Freek,Slapeloosheid,13,10,19,,,,
22,up,Ed Sheeran,End Of Youth,73,22,2,,,,
23,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,93,10,2,,,,
24,down,Claude,Layla,17,16,7,,,,
25,down,OneRepublic,I Ain't Worried,16,2,50,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,2,92,,,,
27,-,Alessandra,Queen of Kings,-,3,1,,,,
28,up,Ed Sheeran,Dusty,75,28,2,,,,
29,down,Sam Smith & Kim Petras,Unholy,24,1,34,,,,
30,down,Turfy Gang & LA$$A,Padellen,21,19,6,,,,
31,down,Ed Sheeran,Shape of You,26,15,182,94,2020-01-05,94,2020-01-05
32,up,Ed Sheeran,Bad Habits,33,1,99,,,,
33,down,RAYE,Escapism. (feat. 070 Shake),25,1,25,,,,
34,down,Harry Styles,Watermelon Sugar,30,1,182,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Colourblind,76,35,2,,,,
36,down,Adele,Set Fire to the Rain,29,18,58,,,,
37,up,FIFTY FIFTY,Cupid (Twin Version),43,37,3,,,,
38,down,Acda en de Munnik,Morgen Wordt Fantastisch,31,14,8,,,,
39,down,Ed Sheeran,Celestial,22,4,33,,,,
40,up,Ed Sheeran,Borderline,77,40,2,,,,
41,down,P!nk,TRUSTFALL,27,15,15,,,,
42,down,Ed Sheeran,Perfect,36,18,146,73,2019-10-06,58,2019-10-20
43,down,Niall Horan,Heaven,23,12,13,,,,
44,up,Beyoncé,CUFF IT,53,3,42,,,,
45,up,Ed Sheeran,Spark,81,45,2,,,,
46,up,Ed Sheeran,Vega,80,46,2,,,,
47,down,Tiësto,The Business,34,4,114,52,2021-01-03,18,2021-04-04
48,up,Ed Sheeran,Thinking Out Loud,49,28,89,,,,
49,down,FLEMMING,Amsterdam,32,6,84,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,28,6,30,,,,
51,down,JVKE,Golden Hour,39,18,30,,,,
52,down,Adele,Someone Like You,38,14,135,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,37,1,97,,,,
54,down,Ed Sheeran,Shivers,50,2,88,,,,
55,down,Goldband,Rommel,35,13,5,,,,
56,down,Michael Jackson,Billie Jean (Single Version),40,18,146,,,,
57,up,Ed Sheeran,Sycamore,83,57,2,,,,
58,down,Dua Lipa,New Rules,51,26,71,,,,
59,up,Ed Sheeran,No Strings,84,59,2,,,,
60,down,Fleetwood Mac,Everywhere (Remastered),46,21,68,,,,
61,down,Elton John,I'm Still Standing,45,33,77,,,,
62,down,Rihanna,We Found Love (feat. Calvin Harris),57,16,25,,,,
63,up,Ed Sheeran,The Hills of Aberfeldy,86,63,2,,,,
64,down,SERA,Head Held High,52,51,6,,,,
65,down,Adele,Rolling In the Deep,41,14,107,,,,
66,down,Adele,Easy On Me,44,1,83,,,,
67,down,MEAU,Dat Heb Jij Gedaan,59,1,78,,,,
68,-,Noa Kirel,Unicorn,-,10,1,,,,
69,up,Ed Sheeran,Stoned (Bonus Track),87,69,2,,,,
70,-,Vesna,My Sister's Crown,-,45,1,,,,
71,down,OneRepublic,Counting Stars,48,25,110,,,,
72,-,Beyoncé,BREAK MY SOUL,-,1,37,,,,
73,up,Ed Sheeran,Wildflowers (Bonus Track),88,73,2,,,,
74,up,Billie Eilish & Khalid,lovely,99,25,166,62,2020-02-02,62,2020-02-02
75,-,Teya & Salena,Who the Hell Is Edgar?,-,18,1,,,,
76,down,Harry Styles,Late Night Talking,71,2,52,,,,
77,up,Ed Sheeran,Toughest (Bonus Track),89,77,2,,,,
78,-,Beyoncé,ALIEN SUPERSTAR,-,4,16,,,,
79,up,Ed Sheeran,Moving (Bonus Track),90,79,2,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),47,35,24,,,,
81,-,Remo Forrer,Watergun,-,41,1,,,,
82,-,Blanka,Solo,-,23,1,,,,
83,down,Dua Lipa,Don't Start Now,74,1,169,19,2019-11-03,3,2020-01-05
84,down,Cian Ducrot,I'll Be Waiting,55,18,18,,,,
85,down,ABBA,Dancing Queen,62,17,94,,,,
86,down,Suzan & Freek,Kwijt,42,7,37,,,,
87,-,Mae Muller,I Wrote A Song,-,53,1,,,,
88,-,Gustaph,Because of You,-,28,1,,,,
89,-,Froukje,Naar Het Licht,-,33,1,,,,
90,down,Dua Lipa,Levitating,61,7,93,74,2020-04-05,74,2020-04-05
91,down,テイラー・スウィフト,Shake It Off,63,23,18,,,,
92,down,Katrina & The Waves,Walking On Sunshine,54,27,63,,,,
93,-,Froukje,Als Ik God Was,-,12,8,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,29,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,2,61,,,,
96,down,Antoon,Hallo,70,2,64,,,,
97,-,TVORCHI,Heart of Steel (Eurovision Version),-,65,1,,,,
98,down,Nicky Youre & Dazy,Sunroof,78,14,43,,,,
99,-,Amy Macdonald,This Is the Life,-,58,6,,,,
100,-,Kim Petras,Alone (feat. Nicki Minaj),-,67,3,,,,
