Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,63,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,down,Loreen,Tattoo,1,1,14,,,,
4,up,Harry Styles,Watermelon Sugar,9,1,186,85,2019-11-17,2,2020-08-23
5,down,David Kushner,Daylight,4,2,9,,,,
6,down,Maan & Goldband,Stiekem,5,1,32,,,,
7,up,Harry Styles,Late Night Talking,23,2,56,,,,
8,down,Taylor Swift,Anti-Hero,6,1,34,,,,
9,down,Post Malone,Chemical,7,3,9,,,,
10,up,Harry Styles,Sign of the Times,39,10,45,,,,
11,up,Harry Styles,Satellite,66,11,14,,,,
12,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,11,10,6,,,,
13,up,Harry Styles,Adore You,40,6,90,24,2019-12-08,6,2020-04-19
14,down,Dua Lipa,Dance The Night,12,1,3,,,,
15,up,Donnie & Chantal Janzen,Schultenbräu,96,11,2,,,,
16,up,Harry Styles,Music For a Sushi Restaurant,67,3,23,,,,
17,down,Claude,Ladada (Mon Dernier Mot),10,2,31,,,,
18,down,Ed Sheeran,Eyes Closed,8,4,12,,,,
19,up,Harry Styles,Matilda,77,5,18,,,,
20,up,Harry Styles,Golden,76,19,30,61,2019-12-22,39,2020-12-13
21,up,Roxy Dekker,Anne-Fleur Vakantie,28,17,3,,,,
22,down,FLEMMING,Paracetamollen,14,4,26,,,,
23,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,8,18,,,,
24,down,OneRepublic,I Ain't Worried,16,2,54,,,,
25,down,Flemming,Verleden Tijd,15,13,9,,,,
26,up,Niall Horan,Heaven,29,12,17,,,,
27,up,Harry Styles,Daydreaming,90,10,11,,,,
28,up,Antoon & Ronnie Flex,Sliden,88,28,2,,,,
29,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,32,10,4,,,,
30,down,Claude,Layla,20,16,11,,,,
31,down,Zoë Tauran,Therapie,18,8,21,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,4,18,,,,
33,up,Harry Styles,Daylight,99,6,15,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,96,,,,
35,up,Harry Styles,Cinema,92,9,14,,,,
36,down,Beyoncé,CUFF IT,27,3,46,,,,
37,up,Harry Styles,Keep Driving,91,15,12,,,,
38,down,Suzan & Freek,Slapeloosheid,25,10,23,,,,
39,down,Ed Sheeran,Shape of You,26,15,186,94,2020-01-05,94,2020-01-05
40,down,Beyoncé,BREAK MY SOUL,37,1,41,,,,
41,down,Ed Sheeran,Celestial,34,4,37,,,,
42,down,Ed Sheeran,Bad Habits,31,1,103,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),38,1,29,,,,
44,-,Harry Styles,Grapejuice,-,8,12,,,,
45,down,Adele,Set Fire to the Rain,36,18,62,,,,
46,down,Ed Sheeran,Perfect,35,18,150,73,2019-10-06,58,2019-10-20
47,down,Acda en de Munnik,Morgen Wordt Fantastisch,33,14,12,,,,
48,down,Tiësto,The Business,42,4,118,52,2021-01-03,18,2021-04-04
49,down,Oliver Tree & Robin Schulz,Miss You,43,6,34,,,,
50,down,Taylor Swift,Karma,30,9,12,,,,
51,-,Harry Styles,Fine Line,-,42,3,,,,
52,down,Turfy Gang & LA$$A,Padellen,44,19,10,,,,
53,down,Ed Sheeran,Shivers,47,2,92,,,,
54,-,Harry Styles,Kiwi,-,54,1,,,,
55,up,Kylie Minogue,Padam Padam,60,6,3,,,,
56,down,OneRepublic,Counting Stars,49,25,114,,,,
57,down,Sam Smith & Kim Petras,Unholy,48,1,38,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,2,65,,,,
59,down,Ed Sheeran,Thinking Out Loud,45,28,93,,,,
60,down,P!nk,TRUSTFALL,41,15,19,,,,
61,-,Harry Styles,Treat People With Kindness,-,48,3,,,,
62,-,Harry Styles,Falling,-,13,69,57,2019-12-15,39,2019-12-22
63,-,Harry Styles,She,-,31,7,83,2019-12-22,83,2019-12-22
64,down,Adele,Someone Like You,56,14,139,,,,
65,down,Alessandra,Queen of Kings,21,3,5,,,,
66,-,Harry Styles,Little Freak,-,7,13,,,,
67,down,Fleetwood Mac,Everywhere (Remastered),59,21,72,,,,
68,down,FLEMMING,Amsterdam,50,6,88,,,,
69,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),17,3,17,,,,
70,down,Michael Jackson,Billie Jean (Single Version),46,18,150,,,,
71,down,Nicky Youre & Dazy,Sunroof,52,14,46,,,,
72,down,Dua Lipa,New Rules,57,26,75,,,,
73,-,Niall Horan,The Show,-,46,1,,,,
74,-,Harry Styles,Lights Up,-,11,27,19,2019-10-13,12,2019-10-20
75,-,Harry Styles,Love Of My Life,-,19,10,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),71,35,28,,,,
77,-,Niall Horan,Meltdown,-,54,2,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,58,1,101,,,,
79,down,SERA,Head Held High,62,51,10,,,,
80,down,Elton John,I'm Still Standing,53,33,81,,,,
81,-,Niall Horan,If You Leave Me,-,81,1,,,,
82,-,Niall Horan,Never Grow Up,-,82,1,,,,
83,down,Lizzo,About Damn Time,64,3,58,,,,
84,-,Harry Styles,Sweet Creature,-,84,1,,,,
85,-,Sam Smith & Madonna,VULGAR,-,85,1,,,,
86,-,Harry Styles,Boyfriends,-,16,11,,,,
87,down,Taylor Swift,Hits Different,24,24,3,,,,
88,-,Niall Horan,You Could Start A Cult,-,88,1,,,,
89,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,85,2,79,,,,
90,-,Niall Horan,Save My Life,-,90,1,,,,
91,down,ABBA,Dancing Queen,70,17,98,,,,
92,-,Niall Horan,On A Night Like Tonight,-,92,1,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,4,94,1,2019-10-06,1,2019-10-06
94,-,Niall Horan,Must Be Love,-,94,1,,,,
95,down,Katrina & The Waves,Walking On Sunshine,79,27,67,,,,
96,down,テイラー・スウィフト,Style,89,19,6,,,,
97,-,Niall Horan,Science,-,97,1,,,,
98,down,Antoon,Hotelschool,75,1,66,,,,
99,-,Elton John & Britney Spears,Hold Me Closer,-,3,31,,,,
100,down,Beyoncé,ALIEN SUPERSTAR,87,4,19,,,,
