Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Kelly Clarkson,Underneath the Tree,11,1,14,77,2019-12-22,16,2020-12-27
3,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,25,,,,
5,down,Ed Sheeran,Shivers,4,2,16,,,,
6,up,ディーン・マーティン,レット・イット・スノウ,17,2,15,67,2019-12-29,29,2020-12-27
7,down,MEAU,Dat Heb Jij Gedaan,3,1,6,,,,
8,down,Ed Sheeran,Bad Habits,6,1,27,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,20,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,15,10,4,,,,
11,down,FLEMMING,Amsterdam,7,6,12,,,,
12,down,Gayle,abcdefu,10,9,6,,,,
13,down,Adele,Oh My God,9,2,6,,,,
14,up,Tiësto,The Business,14,4,42,52,2021-01-03,18,2021-04-04
15,up,Judy Garland,Have Yourself A Merry Little Christmas,71,5,12,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,33,,,,
17,up,Snelle & Maan,Blijven Slapen,29,1,44,,,,
18,up,Shawn Mendes,It'll Be Okay,27,11,4,,,,
19,down,Ed Sheeran,Overpass Graffiti,13,6,9,,,,
20,down,Doja Cat,Woman,18,3,27,,,,
21,down,Adele,I Drink Wine,12,3,6,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),23,3,40,3,2021-04-04,3,2021-04-04
23,up,Doja Cat,Kiss Me More (feat. SZA),30,2,38,9,2021-04-18,1,2021-05-16
24,up,Chef'Special,Afraid Of The Dark,32,5,39,,,,
25,down,Adele,Can I Get It,19,5,6,,,,
26,down,Adele,My Little Love,21,3,6,,,,
27,up,Suzan & Freek,Goud,42,3,43,,,,
28,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),61,28,9,,,,
29,down,Donnie,Bon Gepakt (feat. Rene Froger),26,5,17,,,,
30,down,Snelle,In M'n Bloed,20,17,3,,,,
31,up,K3,Waterval,57,29,4,,,,
32,down,Benson Boone,GHOST TOWN,24,14,10,,,,
33,down,Olivia Rodrigo,drivers license,22,1,49,1,2021-01-17,1,2021-01-17
34,up,Queen,Thank God It's Christmas (Non-Album Single),66,31,7,,,,
35,down,Lil Nas X,THATS WHAT I WANT,25,3,15,,,,
36,up,Dua Lipa,Love Again,40,11,36,96,2020-04-05,96,2020-04-05
37,up,Whitney Houston,Do You Hear What I Hear?,89,26,7,,,,
38,up,Antoon & Sterre,Zo Ben Jij,43,13,13,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,41,56,2021-03-21,1,2021-03-28
40,down,Adele,Rolling In the Deep,34,14,41,,,,
41,down,Adele,Cry Your Heart Out,31,7,6,,,,
42,down,Adele,Strangers By Nature,28,6,6,,,,
43,down,Adele,Hold On,33,9,6,,,,
44,up,Kylie Minogue,Santa Baby,74,44,3,,,,
45,up,Kylie Minogue,At Christmas,84,45,4,,,,
46,up,Coldplay,Christmas Lights,78,8,10,,,,
47,down,Tate McRae,feel like shit,37,26,7,,,,
48,up,Kylie Minogue,Santa Baby,82,6,3,,,,
49,up,Mart Hoogkamer,Ik Ga Zwemmen,62,3,21,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,12,28,,,,
51,up,Chris Rea,Driving Home for Christmas,83,1,6,45,2019-12-22,45,2019-12-22
52,down,Adele,To Be Loved,35,10,6,,,,
53,up,Coldplay,Higher Power,59,17,7,46,2021-05-16,46,2021-05-16
54,up,OneRepublic,Run,55,8,27,,,,
55,down,Harry Styles,Watermelon Sugar,48,1,110,85,2019-11-17,2,2020-08-23
56,up,Dua Lipa,Levitating (feat. DaBaby),58,8,65,93,2020-10-25,3,2021-05-16
57,down,Adele,Someone Like You,47,14,75,,,,
58,-,Céline Dion,O Holy Night,-,31,7,,,,
59,down,Adele,Woman Like Me,38,12,6,,,,
60,down,Adele,All Night Parking (with Erroll Garner) Interlude,36,8,6,,,,
61,-,Kelly Clarkson,My Favorite Things,-,43,4,,,,
62,up,Wham!,Last Christmas (Remastered),96,18,8,77,2020-12-27,77,2020-12-27
63,down,Suzan & Freek,Onderweg Naar Later,60,10,25,,,,
64,down,Maan,Leven,45,38,4,,,,
65,up,José Feliciano,Feliz Navidad,98,57,5,75,2019-12-29,51,2020-12-27
66,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,25,6,,,,
67,-,Lily Allen,Somewhere Only We Know,-,12,6,,,,
68,-,"Sammy Davis, Jr.",The Christmas Song,-,40,2,,,,
69,-,Slade,Merry Xmas Everybody,-,13,7,,,,
70,down,Ava Max,EveryTime I Cry,52,14,29,,,,
71,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,22,4,,,,
72,-,Céline Dion,I Met an Angel (On Christmas Day),-,72,2,,,,
73,down,Adele,Love Is A Game,49,13,6,,,,
74,down,Dermot Kennedy,Better Days,53,23,8,,,,
75,down,Doja Cat,Need To Know,70,14,28,,,,
76,down,Camila Cabello,Don't Go Yet,68,20,23,,,,
77,-,Gary Fomdeck,I'll Be There This Christmas,-,77,1,,,,
78,down,Olivia Rodrigo,traitor,39,12,32,,,,
79,-,Griff,O Come All Ye Faithful,-,79,1,,,,
80,down,Ed Sheeran,Visiting Hours,51,8,19,,,,
81,-,The Pogues,Fairytale of New York,-,32,4,,,,
82,-,Pentatonix,Hallelujah,-,6,10,65,2019-12-22,51,2019-12-29
83,-,Pretenders,2000 Miles,-,52,5,,,,
84,-,Sam Smith,The Lighthouse Keeper,-,47,3,,,,
85,-,Tai Verdes,This Christmas,-,85,1,,,,
86,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],50,22,6,,,,
87,-,Jane Monheit,Merry Christmas Darling,-,87,1,,,,
88,down,RONDÉ,Hard To Say Goodbye,54,23,15,,,,
89,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,76,3,,,,
90,-,Suzan & Freek & Snelle,De Overkant,-,5,68,,,,
91,-,Elton John,Step Into Christmas,-,11,9,,,,
92,down,Ed Sheeran,Shape of You,63,15,110,94,2020-01-05,94,2020-01-05
93,-,BTS,Butter (Holiday Remix),-,93,1,,,,
94,-,Kelly Clarkson,Wrapped in Red,-,59,2,,,,
95,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,95,1,,,,
96,-,Snollebollekes,Beuk De Ballen Uit De Boom,-,41,7,,,,
97,down,Billie Eilish & Khalid,lovely,67,25,110,62,2020-02-02,62,2020-02-02
98,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],69,15,17,,,,
99,-,Train,Shake Up Christmas,-,24,7,,,,
100,down,Suzan & Freek,Dromen In Kleur,73,10,11,,,,
