Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Snelle & Maan,Blijven Slapen,2,1,16,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,13,56,2021-03-21,1,2021-03-28
4,up,Olivia Rodrigo,deja vu,5,4,11,17,2021-04-11,16,2021-04-18
5,down,Doja Cat,Kiss Me More (feat. SZA),3,2,10,9,2021-04-18,1,2021-05-16
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,3,12,3,2021-04-04,3,2021-04-04
7,up,Tiësto,The Business,8,4,14,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,drivers license,11,1,23,1,2021-01-17,1,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),9,8,37,93,2020-10-25,3,2021-05-16
10,up,Suzan & Freek,Goud,10,3,15,,,,
11,up,Chef'Special,Afraid Of The Dark,13,5,11,,,,
12,up,Olivia Rodrigo,happier,19,11,4,,,,
13,down,Måneskin,ZITTI E BUONI (Eurovision Version),6,2,4,,,,
14,up,Olivia Rodrigo,favorite crime,14,13,4,,,,
15,down,Olivia Rodrigo,traitor,12,12,4,,,,
16,up,Måneskin,Beggin,33,16,3,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,6,17,96,2021-04-11,41,2021-05-16
18,up,Lady Gaga & Ariana Grande,Rain On Me,57,1,56,75,2020-05-24,1,2020-05-31
19,up,Ariana Grande,positions,72,1,32,77,2020-10-25,1,2020-11-01
20,down,Olivia Rodrigo,brutal,17,16,4,,,,
21,up,Sia,Floating Through Space,21,6,19,,,,
22,up,John Mayer,Last Train Home,67,4,2,,,,
23,down,Olivia Rodrigo,enough for you,20,19,4,,,,
24,up,Davina Michelle,Sweet Water,26,19,4,,,,
25,down,BTS,Butter,15,15,4,,,,
26,down,Olivia Rodrigo,"1 step forward, 3 steps back",22,22,4,,,,
27,down,Olivia Rodrigo,"jealousy, jealousy",24,23,4,,,,
28,down,Daði Freyr,10 Years,18,3,4,,,,
29,down,Harry Styles,Watermelon Sugar,25,1,82,85,2019-11-17,2,2020-08-23
30,up,Snelle & Ronnie Flex,In De Schuur,31,11,35,,,,
31,up,Bella Poarch,Build a Bitch,36,26,4,,,,
32,down,Dua Lipa,We're Good,28,3,18,25,2021-02-21,11,2021-04-25
33,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,13,89,2021-04-04,78,2021-04-11
34,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),32,8,22,,,,
35,down,Olivia Rodrigo,hope ur ok,30,30,4,,,,
36,-,Ariana Grande,"thank u, next",-,36,15,,,,
37,up,Anne-Marie & Niall Horan,Our Song,37,18,4,,,,
38,down,Destiny,Je me casse (Eurovision Official Entry),23,7,4,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,5,29,99,2021-01-31,73,2021-03-07
40,up,Dua Lipa,Love Again,83,11,8,96,2020-04-05,96,2020-04-05
41,up,Suzan & Freek & Snelle,De Overkant,42,5,43,,,,
42,down,Mimi Webb,Good Without,38,24,12,,,,
43,down,Efendi,Mata Hari,27,12,4,,,,
44,down,Danny Vera,Roller Coaster,40,2,49,,,,
45,down,Tate McRae,you broke me first,35,3,46,81,2020-08-23,15,2020-11-15
46,down,Stefania,Last Dance,29,9,4,,,,
47,up,Elena Tsagkrinou,El Diablo,48,11,4,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,4,75,1,2019-10-06,1,2019-10-06
49,up,Dua Lipa,Don't Start Now,49,1,84,19,2019-11-03,3,2020-01-05
50,up,Justin Bieber,Hold On,56,3,15,11,2021-03-14,7,2021-03-28
51,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,50,2,32,,,,
52,down,AURORA,Runaway,45,12,12,26,2021-04-18,13,2021-04-25
53,up,Jaap Reesema,Alles Komt Goed,53,18,10,,,,
54,up,John Mayer,New Light,75,15,2,,,,
55,down,Jason Derulo,Take You Dancing,39,5,46,71,2020-08-23,16,2021-01-17
56,down,Duncan Laurence,Arcade,54,18,79,88,2021-02-28,69,2021-03-14
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,38,16,94,2021-01-31,47,2021-03-07
58,down,BTS,Dynamite,41,3,43,96,2020-08-23,2,2020-08-30
59,down,Bente & Maan,Nee is Nee,46,14,6,,,,
60,down,Ava Max,My Head & My Heart,44,16,25,74,2021-02-21,12,2021-03-21
61,-,Maroon 5,Maps,-,61,1,,,,
62,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,34,83,2020-09-20,4,2020-09-27
63,down,Billie Eilish & Khalid,lovely,61,25,84,62,2020-02-02,62,2020-02-02
64,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),55,4,18,,,,
65,down,Miss Montreal,Door De Wind,62,4,37,,,,
66,down,Bebe Rexha,Sacrifice,64,43,14,,,,
67,up,Ed Sheeran,Shape of You,69,15,83,94,2020-01-05,94,2020-01-05
68,down,Ed Sheeran,Afterglow,63,2,25,18,2021-01-03,18,2021-01-03
69,down,Eden,Set Me Free,43,30,4,,,,
70,up,Bruno Mars,Talking to the Moon,88,40,10,98,2021-04-25,82,2021-05-02
71,-,Ariana Grande,no tears left to cry,-,70,2,,,,
72,-,Justin Bieber & benny blanco,Lonely,-,1,32,6,2020-10-25,6,2020-10-25
73,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),60,60,6,,,,
74,-,Ava Max,EveryTime I Cry,-,14,1,,,,
75,up,Rolf Sanchez,Más Más Más,81,1,46,,,,
76,down,TIX,Fallen Angel,47,26,4,,,,
77,-,Shawn Mendes,Monster,-,2,24,92,2020-11-22,4,2020-11-29
78,-,Doja Cat,Need To Know,-,14,1,,,,
79,-,Ariana Grande,7 rings,-,33,41,58,2019-10-06,51,2020-01-05
80,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,57,3,,,,
81,up,Maroon 5,Memories,87,1,83,36,2019-10-06,2,2019-11-17
82,-,Maroon 5,Lost,-,31,1,,,,
83,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,83,1,,,,
84,down,Manizha,RUSSIAN WOMAN,52,29,4,,,,
85,up,OneRepublic,Counting Stars,91,25,19,,,,
86,-,Dua Lipa,Physical,-,4,70,48,2020-02-02,15,2020-04-12
87,down,Ava Max,Kings & Queens,70,5,66,80,2020-03-15,37,2020-09-27
88,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,50,36,2020-06-21,2,2020-08-09
89,-,RAYE,Call On Me,-,65,1,,,,
90,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,90,1,,,,
91,down,Tusse,Voices,58,58,3,,,,
92,-,Ariana Grande,34+35,-,3,19,64,2020-11-01,7,2020-12-13
93,down,ABBA,Dancing Queen,77,17,19,,,,
94,-,Haris,Lipstick,-,86,1,,,,
95,down,Rolf Sanchez,Ven Ven,76,30,19,,,,
96,down,John Mayer,I Guess I Just Feel Like,84,33,2,,,,
97,up,Zoe Wees,Girls Like Us,97,39,16,,,,
98,-,Suzan & Freek,Als Het Avond Is,-,22,74,,,,
99,-,Selena Gomez,Lose You to Love Me,-,6,34,53,2019-10-27,2,2019-11-03
100,down,Snollebollekes,Links Rechts,98,77,6,,,,
