Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,11,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,2,10,,,,
3,down,Adele,Easy On Me,2,1,16,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,25,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,8,5,4,,,,
6,down,Ed Sheeran,Shivers,4,2,21,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,1,30,,,,
8,down,FLEMMING,Amsterdam,7,6,17,,,,
9,up,Ed Sheeran,Bad Habits,9,1,32,,,,
10,up,Gayle,abcdefu,10,9,11,,,,
11,up,Ed Sheeran,Overpass Graffiti,14,6,14,,,,
12,down,Adele,Oh My God,11,2,11,,,,
13,down,FLEMMING,Zij Wil Mij,12,11,4,,,,
14,down,Shawn Mendes,It'll Be Okay,13,11,9,,,,
15,up,Charlie Puth,Light Switch,57,13,2,,,,
16,up,Doja Cat,Woman,16,3,32,,,,
17,up,Benson Boone,GHOST TOWN,18,14,15,,,,
18,down,Tiësto,The Business,15,4,47,52,2021-01-03,18,2021-04-04
19,up,Lil Nas X,THATS WHAT I WANT,22,3,20,,,,
20,up,Frank Ocean,Lost,20,11,3,,,,
21,down,Snelle,In M'n Bloed,17,17,8,,,,
22,down,Olivia Rodrigo,good 4 u,19,1,38,,,,
23,down,Snelle & Maan,Blijven Slapen,21,1,49,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),28,3,45,3,2021-04-04,3,2021-04-04
25,down,Dermot Kennedy,Better Days,23,23,13,,,,
26,up,OneRepublic,Run,33,8,32,,,,
27,down,Chef'Special,Afraid Of The Dark,24,5,44,,,,
28,down,Donnie,Bon Gepakt (feat. Rene Froger),25,5,22,,,,
29,up,Suzan & Freek,Goud,30,3,48,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,12,33,,,,
31,down,Adele,Can I Get It,26,5,11,,,,
32,down,Ava Max,EveryTime I Cry,29,14,34,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,42,17,4,,,,
34,down,Dua Lipa,Love Again,27,11,41,96,2020-04-05,96,2020-04-05
35,up,Tate McRae,feel like shit,35,26,12,,,,
36,up,Harry Styles,Watermelon Sugar,38,1,115,85,2019-11-17,2,2020-08-23
37,down,Adele,I Drink Wine,31,3,11,,,,
38,up,Maan,Leven,43,38,9,,,,
39,up,RONDÉ,Hard To Say Goodbye,49,23,19,,,,
40,down,Adele,Rolling In the Deep,37,14,46,,,,
41,down,Antoon & Sterre,Zo Ben Jij,34,13,18,,,,
42,up,Justin Bieber,Ghost,48,12,15,62,2021-03-28,62,2021-03-28
43,up,Dua Lipa,Don't Start Now,54,1,116,19,2019-11-03,3,2020-01-05
44,down,Doja Cat,Kiss Me More (feat. SZA),40,2,43,9,2021-04-18,1,2021-05-16
45,up,Danny Vera,Roller Coaster,47,2,81,,,,
46,down,Coldplay,Higher Power,36,17,12,46,2021-05-16,46,2021-05-16
47,down,Ed Sheeran,Visiting Hours,39,8,24,,,,
48,up,Ed Sheeran,Shape of You,51,15,115,94,2020-01-05,94,2020-01-05
49,up,Adele,Someone Like You,50,14,80,,,,
50,down,Olivia Rodrigo,drivers license,44,1,54,1,2021-01-17,1,2021-01-17
51,down,Mart Hoogkamer,Ik Ga Zwemmen,45,3,26,,,,
52,up,Anne-Marie & Niall Horan,Our Song,55,18,35,,,,
53,down,Suzan & Freek,Onderweg Naar Later,52,10,30,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),41,8,70,93,2020-10-25,3,2021-05-16
55,up,OneRepublic,Counting Stars,59,25,45,,,,
56,up,Griff & Sigrid,Head on Fire,79,56,2,,,,
57,up,Jason Derulo,Acapulco,58,41,14,,,,
58,up,Coldplay X BTS,My Universe,91,32,9,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,76,40,2,,,,
60,up,Olivia Rodrigo,traitor,66,12,36,,,,
61,down,Camila Cabello,Don't Go Yet,60,20,27,,,,
62,up,Ed Sheeran,Perfect,64,18,83,73,2019-10-06,58,2019-10-20
63,down,Dua Lipa,Levitating,53,7,28,74,2020-04-05,74,2020-04-05
64,up,Sia,Floating Through Space,67,6,46,,,,
65,up,Billie Eilish & Khalid,lovely,71,25,114,62,2020-02-02,62,2020-02-02
66,down,Jonas Brothers,Who's In Your Head,61,34,18,,,,
67,up,Adele,Set Fire to the Rain,72,18,18,,,,
68,up,Elton John,I'm Still Standing,74,33,14,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,46,56,2021-03-21,1,2021-03-28
70,up,Miss Montreal,Waar Dan Ook,80,70,2,,,,
71,up,Katrina & The Waves,Walking On Sunshine,86,27,4,,,,
72,down,Bruno Mars,Locked Out of Heaven,63,63,3,,,,
73,down,Adele,My Little Love,70,3,11,,,,
74,up,Suzan & Freek,Dromen In Kleur,75,10,15,,,,
75,down,Michael Jackson,Billie Jean (Single Version),68,18,79,,,,
76,up,Lady Gaga & Ariana Grande,Rain On Me,81,1,80,75,2020-05-24,1,2020-05-31
77,-,AURORA,A Temporary High,-,77,1,,,,
78,down,Suzan & Freek & Snelle,De Overkant,65,5,72,,,,
79,-,Bruno Mars,Grenade,-,79,2,,,,
80,-,Fleetwood Mac,Everywhere (Remastered),-,21,16,,,,
81,up,Michael Jackson,Beat It (Single Version),93,53,6,,,,
82,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,44,1,,,,
83,-,5 Seconds of Summer,Youngblood,-,52,42,,,,
84,-,ABBA,Lay All Your Love On Me,-,49,10,,,,
85,down,K3,Waterval,69,29,9,,,,
86,-,K3,Waterval,-,86,2,,,,
87,-,MKTO,Classic,-,81,4,,,,
88,down,Nona,Liar,73,73,2,,,,
89,-,ABBA,Dancing Queen,-,17,38,,,,
90,down,a-ha,Take On Me,82,67,24,,,,
91,down,Cyndi Lauper,Girls Just Want To Have Fun,90,80,5,,,,
92,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,98,2,53,,,,
93,-,Passenger,Let Her Go,-,55,43,,,,
94,-,"NEIKED, Mae Muller & Polo G",Better Days,-,40,9,,,,
95,-,Maroon 5,Memories,-,1,97,36,2019-10-06,2,2019-11-17
96,-,BTS,Dynamite,-,3,56,96,2020-08-23,2,2020-08-30
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,62,15,,,,
98,-,Doja Cat,Need To Know,-,14,31,,,,
99,-,Tate McRae,you broke me first,-,3,68,81,2020-08-23,15,2020-11-15
100,-,Backstreet Boys,I Want It That Way,-,72,13,,,,
