Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,7,77,2020-10-25,1,2020-11-01
2,up,Shawn Mendes,Monster,2,2,3,92,2020-11-22,4,2020-11-29
3,up,Justin Bieber & benny blanco,Lonely,3,1,8,6,2020-10-25,6,2020-10-25
4,up,Miley Cyrus,Track Four,4,4,3,13,2020-11-29,13,2020-11-29
5,up,Ariana Grande,34+35,6,3,6,64,2020-11-01,7,2020-12-13
6,down,Tate McRae,you broke me first,5,3,19,81,2020-08-23,15,2020-11-15
7,up,Shawn Mendes,Wonder,10,7,10,15,2020-10-11,15,2020-10-11
8,up,Miley Cyrus,Midnight Sky,13,8,17,14,2020-08-23,12,2020-10-25
9,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,12,83,2020-09-20,4,2020-09-27
10,down,Miss Montreal,Door De Wind,9,4,10,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,55,85,2019-11-17,2,2020-08-23
12,down,BTS,Dynamite,7,3,16,96,2020-08-23,2,2020-08-30
13,up,Jason Derulo,Take You Dancing,14,5,20,71,2020-08-23,16,2021-01-17
14,up,Miley Cyrus,Track Three,63,14,2,,,,
15,up,Suzan & Freek & Snelle,De Overkant,15,5,16,,,,
16,up,James Arthur,Train Wreck,20,14,13,,,,
17,up,Dua Lipa,Don't Start Now,22,1,57,19,2019-11-03,3,2020-01-05
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,25,36,2020-06-21,2,2020-08-09
19,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,2,5,,,,
20,up,Lil Nas X,HOLIDAY,30,20,3,68,2020-11-22,35,2020-12-06
21,down,Rolf Sanchez,Más Más Más,18,1,20,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),24,8,10,93,2020-10-25,3,2021-05-16
23,down,BTS,Life Goes On,11,11,3,3,2020-11-29,3,2020-11-29
24,down,Ava Max,Kings & Queens,23,5,39,80,2020-03-15,37,2020-09-27
25,down,Ariana Grande,pov,21,12,6,34,2020-11-08,26,2020-11-22
26,up,Kelly Clarkson,Underneath the Tree,48,1,5,77,2019-12-22,16,2020-12-27
27,down,Snelle & Ronnie Flex,In De Schuur,16,11,8,,,,
28,up,ディーン・マーティン,レット・イット・スノウ,53,2,7,67,2019-12-29,29,2020-12-27
29,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,25,22,6,,,,
30,up,Miley Cyrus,Track Two,66,30,2,,,,
31,down,Harry Styles,Golden,29,19,12,61,2019-12-22,39,2020-12-13
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,3,34,74,2020-04-19,18,2020-08-09
33,down,Sam Smith,Diamonds,26,16,12,51,2020-09-27,18,2020-11-15
34,down,Dua Lipa,Break My Heart,32,3,37,97,2020-03-29,5,2020-06-28
35,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,29,75,2020-05-24,1,2020-05-31
36,down,Suzan & Freek,Papa,27,2,10,,,,
37,up,Miley Cyrus,Track One,65,37,2,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),85,5,2,99,2021-01-31,73,2021-03-07
39,down,Maluma & The Weeknd,Hawái (Remix),33,32,5,29,2020-11-15,29,2020-11-15
40,up,Miley Cyrus,Track Five,72,40,2,,,,
41,up,Maroon 5,Memories,41,1,57,36,2019-10-06,2,2019-11-17
42,up,Duncan Laurence,Arcade (feat. FLETCHER),83,29,2,100,2021-03-21,64,2021-04-25
43,down,Ritt Momney,Put Your Records On,37,22,11,95,2020-10-18,84,2020-11-01
44,down,Billie Eilish & Khalid,lovely,43,25,57,62,2020-02-02,62,2020-02-02
45,down,iann dior,Holding On,34,34,3,,,,
46,up,Miley Cyrus,Track Six,73,46,2,,,,
47,up,Snelle,Thuis,84,47,2,,,,
48,down,Ava Max,Who's Laughing Now,39,29,19,,,,
49,down,Danny Vera,Roller Coaster,47,2,22,,,,
50,up,Snelle,Kleur,50,4,27,,,,
51,up,Conan Gray,Heather,51,10,18,44,2020-08-23,15,2020-09-13
52,up,Ava Max,Salt,52,10,36,91,2020-03-01,65,2020-04-19
53,up,Miley Cyrus,Track Nine,77,53,2,,,,
54,down,Ariana Grande & Doja Cat,motive,36,6,6,94,2020-11-01,23,2020-11-08
55,up,Snollebollekes,Beuk De Ballen Uit De Boom,96,41,2,,,,
56,up,Miley Cyrus,Track Eleven,81,56,2,,,,
57,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),79,57,5,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),56,1,44,35,2020-02-09,4,2020-04-05
59,up,Miley Cyrus,Track Eight,75,59,2,,,,
60,-,Shawn Mendes,Teach Me How To Love,-,20,1,,,,
61,up,Harry Styles,Adore You,74,6,53,24,2019-12-08,6,2020-04-19
62,up,Dua Lipa,Physical,69,4,45,48,2020-02-02,15,2020-04-12
63,down,Michael Jackson,Billie Jean (Single Version),46,18,27,,,,
64,up,Miley Cyrus,Track Ten,80,64,2,,,,
65,down,Justin Timberlake,Mirrors,35,35,3,,,,
66,down,Passenger,Let Her Go,58,55,29,,,,
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,2,27,,,,
68,-,Shawn Mendes,Higher,-,45,1,,,,
69,down,Ed Sheeran,Shape of You,68,15,57,94,2020-01-05,94,2020-01-05
70,up,Harry Styles,Falling,78,13,52,57,2019-12-15,39,2019-12-22
71,-,Shawn Mendes,Dream,-,59,1,,,,
72,-,Shawn Mendes,24 Hours,-,55,1,,,,
73,-,Shawn Mendes,Call My Friends,-,65,1,,,,
74,-,DI-RECT,Soldier On,-,10,32,,,,
75,-,Shawn Mendes,305,-,68,1,,,,
76,-,Shawn Mendes,Intro,-,72,2,,,,
77,-,Shawn Mendes,Always Been You,-,74,1,,,,
