Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,5,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Don't Start Now,3,1,31,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Break My Heart,4,3,11,97,2020-03-29,5,2020-06-28
5,up,Lady Gaga,Sour Candy,26,5,2,78,2020-05-31,4,2020-06-07
6,up,Lady Gaga,Alice,38,6,2,93,2020-05-31,60,2020-06-07
7,down,Dua Lipa,Physical,5,4,19,48,2020-02-02,15,2020-04-12
8,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),6,1,11,,,,
9,down,Lady Gaga,Stupid Love,8,5,15,28,2020-03-01,8,2020-03-08
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,18,35,2020-02-09,4,2020-04-05
11,up,Lady Gaga,Free Woman,50,11,2,99,2020-05-31,80,2020-06-07
12,up,Lady Gaga,911,53,12,2,98,2020-05-31,74,2020-06-07
13,down,Harry Styles,Watermelon Sugar,12,1,29,85,2019-11-17,2,2020-08-23
14,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,9,5,18,,,,
15,up,ROSALÍA & Travis Scott,TKN,57,9,2,96,2020-05-31,21,2020-06-07
16,up,Lady Gaga,Chromatica I,52,16,2,,,,
17,up,Lady Gaga,Fun Tonight,55,17,2,83,2020-06-07,83,2020-06-07
18,up,Lady Gaga,Enigma,67,18,2,88,2020-06-07,88,2020-06-07
19,down,DI-RECT,Soldier On,10,10,9,,,,
20,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,15,3,31,,,,
21,down,Snelle,Smoorverliefd,13,1,22,,,,
22,down,Suzan & Freek,Weg Van Jou,16,8,6,,,,
23,down,Maroon 5,Memories,14,1,31,36,2019-10-06,2,2019-11-17
24,up,Lady Gaga,Chromatica II,61,24,2,96,2020-06-07,96,2020-06-07
25,up,Lady Gaga,Sine From Above,62,25,2,84,2020-06-07,84,2020-06-07
26,up,Lady Gaga,Replay,73,26,2,97,2020-06-07,97,2020-06-07
27,down,Racoon,Het Is Al Laat Toch,17,8,20,,,,
28,down,Harry Styles,Adore You,11,6,27,24,2019-12-08,6,2020-04-19
29,up,Lady Gaga,Plastic Doll,72,29,2,92,2020-06-07,92,2020-06-07
30,up,Lady Gaga,Babylon,66,30,2,,,,
31,down,Ava Max,Salt,27,10,10,91,2020-03-01,65,2020-04-19
32,up,Emma Heesters,Waar Ga Je Heen,79,16,2,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,24,10,31,31,2019-10-06,23,2019-11-17
34,up,Lady Gaga,1000 Doves,76,34,2,,,,
35,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,7,31,,,,
36,down,Surfaces,Sunday Best,18,11,15,96,2020-03-01,27,2020-04-26
37,down,Shawn Mendes & Camila Cabello,Señorita,22,4,31,1,2019-10-06,1,2019-10-06
38,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),25,18,15,,,,
39,up,Lady Gaga,Chromatica III,77,39,2,,,,
40,down,Jonas Brothers,X (feat. KAROL G),19,18,4,78,2020-06-21,78,2020-06-21
41,down,Ava Max,Kings & Queens,35,5,13,80,2020-03-15,37,2020-09-27
42,down,Ali Gatie,What If I Told You That I Love You,29,7,20,48,2020-02-02,48,2020-02-02
43,down,Ed Sheeran,Beautiful People (feat. Khalid),34,16,31,13,2019-10-06,13,2019-10-06
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,14,31,43,2019-10-13,39,2019-11-10
45,down,Harry Styles,Falling,32,13,26,57,2019-12-15,39,2019-12-22
46,down,Jonas Brothers,What a Man Gotta Do,30,19,21,53,2020-01-19,21,2020-01-26
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,14,31,99,2020-01-12,49,2020-06-21
48,down,Duncan Laurence,Someone Else,23,10,4,,,,
49,down,Sam Smith,Track 11,33,10,8,37,2020-04-19,37,2020-04-19
50,down,Maan & Kraantje Pappie,Rode Wijn,42,20,12,,,,
51,down,Davina Michelle,Duurt Te Lang,44,22,31,,,,
52,down,Kygo & Whitney Houston,Higher Love,45,20,31,22,2019-10-06,20,2019-10-13
53,down,Ed Sheeran,Shape of You,43,15,31,94,2020-01-05,94,2020-01-05
54,down,Billie Eilish & Khalid,lovely,37,25,31,62,2020-02-02,62,2020-02-02
55,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
56,-,Snelle,Kleur,-,4,1,,,,
57,down,Katy Perry,Daisies,20,12,4,48,2020-05-24,48,2020-05-24
58,up,Suzan & Freek,Blauwe Dag,64,11,31,,,,
59,down,Duncan Laurence,Arcade,28,18,31,88,2021-02-28,69,2021-03-14
60,down,Ariana Grande,breathin,41,32,28,,,,
61,down,Snelle,Reünie,60,1,31,,,,
62,down,Maan,Ze Huilt Maar Ze Lacht,39,3,26,,,,
63,down,Suzan & Freek,Als Het Avond Is,56,22,31,,,,
64,up,Sam Fischer,This City,69,22,15,,,,
65,-,Alec Benjamin,Oh My God,-,59,10,,,,
66,down,Justin Bieber,Yummy,49,1,23,86,2020-01-05,3,2020-01-12
67,down,Trevor Daniel,Falling,65,7,28,61,2019-11-24,14,2020-01-05
68,down,Ilse DeLange,Changes,59,31,6,,,,
69,down,Alicia Keys,Underdog,48,37,19,69,2020-01-12,43,2020-03-29
70,down,Alexander 23,IDK You Yet,68,43,6,,,,
71,down,Mabel,Don't Call Me Up,54,25,31,95,2019-10-13,95,2019-10-13
72,down,Froukje,Ik Wil Dansen,40,27,3,,,,
73,down,Camila Cabello,My Oh My (feat. DaBaby),51,4,27,52,2019-12-15,22,2020-02-02
74,down,Niall Horan,No Judgement,47,14,17,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,3,8,74,2020-04-19,18,2020-08-09
76,-,TWICE,MORE & MORE,-,76,1,23,2020-06-07,21,2020-06-14
77,down,5 Seconds of Summer,Teeth,58,32,24,,,,
78,-,Hoodylicious,Rainbow,-,78,1,,,,
79,down,Ellie Goulding,Power,46,46,3,,,,
80,up,Selma Omari,Het Spijt Me Niet,91,80,2,,,,
81,up,Ed Sheeran,Perfect,83,18,28,73,2019-10-06,58,2019-10-20
82,up,5 Seconds of Summer,Youngblood,95,52,25,,,,
83,-,Alec Benjamin,Match in the Rain,-,74,1,,,,
84,-,Adele,Someone Like You,-,14,22,,,,
85,down,Ranbow Flash,Rainbow,82,82,2,,,,
86,up,Hoodylicious,Sun Rise,86,86,2,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,18,7,,,,
88,down,Duncan Laurence,Love Don’t Hate It,71,19,31,,,,
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,11,31,25,2019-10-27,23,2019-11-24
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,5,71,2020-02-09,71,2020-02-09
91,-,Ava Max,Sweet but Psycho,-,34,22,77,2019-10-06,77,2019-10-06
92,-,Ed Sheeran,Thinking Out Loud,-,28,21,,,,
93,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,14,11,,,,
94,up,Nielson,IJskoud,97,48,25,,,,
95,-,Ranbow Flash,Sun Rise,-,95,1,,,,
96,down,Lauv,El Tejano (feat. Sofía Reyes),74,74,3,,,,
97,down,Wulf,Lonely Door,88,84,2,,,,
98,-,Passenger,Let Her Go,-,55,8,,,,
99,up,Ariana Grande,7 rings,100,33,24,58,2019-10-06,51,2020-01-05
100,down,SHAED & ZAYN,Trampoline,75,43,23,63,2019-10-06,63,2019-10-06
