Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,8,,,,
3,up,Maan & Goldband,Stiekem,68,1,2,,,,
4,up,OneRepublic,I Ain't Worried,8,2,24,,,,
5,up,Harry Styles,As It Was,7,1,33,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,3,,,,
7,down,Taylor Swift,Bejeweled,4,4,4,,,,
8,down,Taylor Swift,Track One,3,2,4,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,17,6,4,,,,
10,up,Beyoncé,CUFF IT,20,3,16,,,,
11,up,Ed Sheeran,Celestial,14,4,7,,,,
12,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),5,3,4,,,,
13,down,Taylor Swift,"You're On Your Own, Kid",10,6,4,,,,
14,down,Taylor Swift,Maroon,9,4,4,,,,
15,up,Benson Boone,In The Stars,23,6,29,,,,
16,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,16,4,9,,,,
17,down,Taylor Swift,Midnight Rain,11,8,4,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,66,,,,
19,down,Taylor Swift,Question...?,12,10,4,,,,
20,down,Taylor Swift,Karma,13,9,4,,,,
21,up,S10,Nooit Meer Spijt (feat. Froukje),22,21,3,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,25,3,12,,,,
23,down,Taylor Swift,Vigilante Shit,15,11,4,,,,
24,up,Suzan & Freek,Kwijt,29,7,11,,,,
25,down,Antoon,Klop Klop,24,5,6,,,,
26,down,Taylor Swift,Mastermind,19,15,4,,,,
27,up,FLEMMING & Ronnie Flex,Terug Bij Af,42,7,12,,,,
28,down,Taylor Swift,Labyrinth,18,14,4,,,,
29,up,Meghan Trainor,Made You Look,38,10,3,,,,
30,up,Son Mieux,Multicolor,30,9,17,,,,
31,up,Nicky Youre & Dazy,Sunroof,41,14,22,,,,
32,down,Taylor Swift,Sweet Nothing,21,16,4,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,11,8,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,39,1,71,,,,
35,up,FLEMMING,Amsterdam,37,6,58,,,,
36,down,Harry Styles,Late Night Talking,33,2,26,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,2,37,,,,
38,down,Taylor Swift,The Great War,26,19,4,,,,
39,down,S10,De Diepte,32,1,37,,,,
40,up,Antoon,Hotelschool,44,1,37,,,,
41,up,Ed Sheeran,Bad Habits,47,1,73,,,,
42,up,Ed Sheeran,Perfect,46,18,120,73,2019-10-06,58,2019-10-20
43,down,Taylor Swift,"Would've, Could've, Should've",28,21,4,,,,
44,up,Ed Sheeran,Shape of You,53,15,156,94,2020-01-05,94,2020-01-05
45,up,Beyoncé,BREAK MY SOUL,49,1,21,,,,
46,up,Jaap Reesema & Beste Zangers,Grijs,57,15,11,,,,
47,down,Lizzo,About Damn Time,43,3,31,,,,
48,down,Taylor Swift,Bigger Than The Whole Sky,35,20,4,,,,
49,up,Tiësto,The Business,60,4,88,52,2021-01-03,18,2021-04-04
50,down,Taylor Swift,Paris,34,24,4,,,,
51,down,JVKE,Golden Hour,45,18,4,,,,
52,up,Ed Sheeran,Thinking Out Loud,59,28,63,,,,
53,up,FLEMMING,Zij Wil Mij,62,11,45,,,,
54,up,RONDÉ,Love Myself,54,16,33,,,,
55,down,Maan,Sowieso Overhoop,52,11,6,,,,
56,up,Antoon,Hallo,58,2,38,,,,
57,down,Antoon,Olivia,55,2,24,,,,
58,up,MEAU,Dat Heb Jij Gedaan,64,1,52,,,,
59,up,Harry Styles,Watermelon Sugar,66,1,156,85,2019-11-17,2,2020-08-23
60,down,Taylor Swift,High Infidelity,40,29,4,,,,
61,up,Adele,Easy On Me,65,1,57,,,,
62,up,Dua Lipa,New Rules,67,26,45,,,,
63,up,Elton John,I'm Still Standing,71,33,51,,,,
64,up,Rema & Selena Gomez,Calm Down,74,12,12,,,,
65,up,OneRepublic,Run,73,8,73,,,,
66,up,Duncan Laurence,Electric Life,69,20,14,,,,
67,up,P!nk,Never Gonna Not Dance Again,96,11,2,,,,
68,up,Adele,Rolling In the Deep,80,14,81,,,,
69,up,Ed Sheeran,Castle on the Hill,79,44,26,,,,
70,up,Ed Sheeran,Shivers,72,2,62,,,,
71,up,Joji,Glimpse of Us,86,5,21,,,,
72,up,Adele,Someone Like You,78,14,109,,,,
73,up,Selena Gomez,My Mind & Me,85,73,2,,,,
74,down,Taylor Swift,Glitch,48,31,4,,,,
75,down,Taylor Swift,Dear Reader,50,34,4,,,,
76,up,Fleetwood Mac,Everywhere (Remastered),84,21,42,,,,
77,up,OneRepublic,Counting Stars,91,25,85,,,,
78,up,Billie Eilish & Khalid,lovely,83,25,148,62,2020-02-02,62,2020-02-02
79,up,Lil Nas X,THATS WHAT I WANT,97,3,61,,,,
80,down,S10,De Ergste Dag (feat. Mula B),51,51,3,,,,
81,up,Michael Jackson,Billie Jean (Single Version),87,18,120,,,,
82,up,Dua Lipa,Levitating,94,7,69,74,2020-04-05,74,2020-04-05
83,down,Antoon & Dopebwoy,Meteoriet,63,20,5,,,,
84,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,70,2,51,,,,
85,up,Ed Sheeran,The A Team,89,59,17,,,,
86,down,Kinderen Voor Kinderen,Gi-Ga-Groen,56,15,8,,,,
87,up,Snelle & Maan,Blijven Slapen,95,1,88,,,,
88,up,Lizzo,2 Be Loved (Am I Ready),88,37,17,,,,
89,-,Claude,Ladada (Mon Dernier Mot),-,2,1,,,,
90,down,S10 & BLØF,Laat Me Los,61,39,6,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,27,38,,,,
92,-,Bruno Mars,When I Was Your Man,-,36,2,,,,
93,-,Adele,Set Fire to the Rain,-,18,33,,,,
94,up,Fireboy DML & Ed Sheeran,Peru,100,17,45,,,,
95,-,ABBA,Dancing Queen,-,17,69,,,,
96,up,Boudewijn de Groot,Aarde,98,96,2,,,,
97,-,The Goo Goo Dolls,Iris,-,30,17,,,,
98,-,Danny Vera,Roller Coaster,-,2,121,,,,
99,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,92,7,20,,,,
100,-,Dua Lipa,Don't Start Now,-,1,155,19,2019-11-03,3,2020-01-05
