Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,1,1,3,,,,
2,up,Joost,Europapa,2,1,8,,,,
3,up,Benson Boone,Beautiful Things,3,1,14,,,,
4,up,Artemas,i like the way you kiss me,4,4,5,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,2,7,,,,
6,up,Hozier,Too Sweet,8,6,5,,,,
7,down,Roxy Dekker,Satisfyer,6,6,24,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
9,down,Teddy Swims,Lose Control,7,2,33,,,,
10,up,Dua Lipa,Illusion,75,8,2,,,,
11,up,Sabrina Carpenter,Espresso,81,3,2,,,,
12,down,Dua Lipa,Houdini,10,1,24,,,,
13,down,Tate McRae,greedy,9,1,32,,,,
14,down,Dua Lipa,Training Season,13,1,10,,,,
15,up,Kinderen Voor Kinderen,Daba Die Daba Daa,31,15,5,,,,
16,down,Taylor Swift,Cruel Summer,12,3,46,,,,
17,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,14,7,15,,,,
18,down,Ariana Grande,"yes, and?",11,1,15,,,,
19,-,Taylor Swift,The Tortured Poets Department,-,3,1,,,,
20,down,Bankzitters,Entourage,15,8,6,,,,
21,down,Tyla,Water,16,4,32,,,,
22,down,Mark Ambor,Belong Together,21,21,5,,,,
23,down,Teddy Swims,The Door,22,19,14,,,,
24,down,Miley Cyrus,Flowers,20,1,67,,,,
25,down,MEAU,Stukje Van Mij,19,13,9,,,,
26,up,Tyla,Jump,26,26,4,,,,
27,down,Natasha Bedingfield,Unwritten,18,8,15,,,,
28,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,5,1,,,,
29,up,Harry Styles,As It Was,29,1,108,,,,
30,down,Roxy Dekker,Anne-Fleur Vakantie,17,17,27,,,,
31,-,Taylor Swift,"So Long, London",-,7,1,,,,
32,down,Dua Lipa,Dance The Night,24,1,48,,,,
33,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,4,16,,,,
34,-,Taylor Swift,Down Bad,-,2,1,,,,
35,down,Taylor Swift,Anti-Hero,25,1,79,,,,
36,down,Olivia Rodrigo,vampire,28,1,43,,,,
37,down,Son Mieux,Tonight,27,16,24,,,,
38,-,Taylor Swift,But Daddy I Love Him,-,8,1,,,,
39,down,Hannah Mae,Waterdicht,32,26,9,,,,
40,down,Adele,Someone Like You,36,14,184,,,,
41,down,Dua Lipa,New Rules,35,26,120,,,,
42,down,Ed Sheeran,Perfect,37,18,195,73,2019-10-06,58,2019-10-20
43,down,Ed Sheeran,Shape of You,38,15,231,94,2020-01-05,94,2020-01-05
44,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,11,1,,,,
45,down,Adele,Set Fire to the Rain,40,18,107,,,,
46,down,Taylor Swift,Lover,42,18,53,38,2019-10-06,27,2019-11-03
47,-,Taylor Swift,I Can Do It With a Broken Heart,-,9,1,,,,
48,-,Taylor Swift,Fresh Out The Slammer,-,13,1,,,,
49,down,Harry Styles,Watermelon Sugar,44,1,231,85,2019-11-17,2,2020-08-23
50,down,Maan & Goldband,Stiekem,34,1,77,,,,
51,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,10,1,,,,
52,-,Taylor Swift,Guilty as Sin?,-,12,1,,,,
53,down,OneRepublic,Counting Stars,50,25,159,,,,
54,down,Fleetwood Mac,Everywhere (Remastered),49,21,116,,,,
55,down,Dua Lipa,Don't Start Now,46,1,213,19,2019-11-03,3,2020-01-05
56,down,Ariana Grande,bye,30,4,7,,,,
57,down,Tate McRae,exes,48,4,23,,,,
58,-,Taylor Swift,loml,-,18,1,,,,
59,down,Billie Eilish & Khalid,lovely,57,25,212,62,2020-02-02,62,2020-02-02
60,up,Mark Ambor,Good To Be,72,60,5,,,,
61,down,Zara Larsson,Lush Life,45,37,9,,,,
62,-,Taylor Swift,I Can Fix Him (No Really I Can),-,19,1,,,,
63,down,Adele,Rolling In the Deep,55,14,155,,,,
64,-,Taylor Swift,The Smallest Man Who Ever Lived,-,16,1,,,,
65,down,Frank Ocean,Pink + White,56,31,44,,,,
66,down,Donnie & Marco Schuitmaker,Hier Mag Alles,41,33,17,,,,
67,-,Taylor Swift,The Alchemy,-,20,1,,,,
68,down,Eurythmics,Sweet Dreams (Are Made of This),54,35,73,,,,
69,down,Benson Boone,Slow It Down,39,39,5,,,,
70,down,Ariana Grande,the boy is mine,33,5,7,,,,
71,-,Taylor Swift,Clara Bow,-,23,1,,,,
72,down,Rihanna,Umbrella (feat. JAY Z),51,27,57,,,,
73,down,Antoon,Blindelings,61,18,14,,,,
74,-,Taylor Swift,imgonnagetyouback,-,27,1,,,,
75,-,Taylor Swift,The Black Dog,-,24,1,,,,
76,-,Taylor Swift,The Albatross,-,28,1,,,,
77,-,Taylor Swift,thanK you aIMee,-,33,1,,,,
78,-,Taylor Swift,So High School,-,29,1,,,,
79,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,37,1,,,,
80,down,Tyla,Truth or Dare,43,28,6,,,,
81,-,Taylor Swift,I Hate It Here,-,31,1,,,,
82,-,Taylor Swift,How Did It End?,-,34,1,,,,
83,-,Taylor Swift,The Prophecy,-,30,1,,,,
84,-,Taylor Swift,I Look in People's Windows,-,38,1,,,,
85,-,Taylor Swift,Cassandra,-,43,1,,,,
86,-,Taylor Swift,Peter,-,41,1,,,,
87,-,Taylor Swift,The Bolter,-,40,1,,,,
88,-,Taylor Swift,The Manuscript,-,49,1,,,,
89,down,Froukje,Kwijt,80,3,15,,,,
90,down,Elton John,I'm Still Standing,68,33,126,,,,
91,down,David Kushner,Daylight,70,2,54,,,,
92,down,The Goo Goo Dolls,Iris,66,30,81,,,,
93,-,Taylor Swift,Robin,-,48,1,,,,
94,down,OneRepublic,I Ain't Worried,62,2,95,,,,
95,down,ABBA,Dancing Queen,58,17,142,,,,
96,down,Michael Jackson,Billie Jean (Single Version),60,18,195,,,,
97,-,Tino Martin & Anouk,Voor Je ‘t Weet,-,70,1,,,,
98,down,Miley Cyrus,Party In the U.S.A.,65,60,22,,,,
99,down,Post Malone,Chemical,59,3,54,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),53,16,73,,,,
