Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",16,1,2,,,,
2,down,Tate McRae,greedy,1,1,19,,,,
3,up,Froukje,Kwijt,45,3,2,,,,
4,down,Teddy Swims,Lose Control,2,2,20,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,4,3,,,,
6,up,Froukje,Nu Ik Niet Meer over Je Schrijf,55,6,2,,,,
7,down,Dua Lipa,Houdini,3,1,11,,,,
8,up,Froukje,Zonder Liedjes,58,8,2,,,,
9,down,Taylor Swift,Cruel Summer,4,3,33,,,,
10,up,Froukje,Onbesproken,60,10,2,,,,
11,up,Froukje,Drijfzand,66,11,2,,,,
12,down,Olivia Rodrigo,vampire,7,1,30,,,,
13,up,Froukje,Zeeën Van Liefde,71,13,2,,,,
14,up,Froukje,Leeg Restaurant,69,14,2,,,,
15,down,Dua Lipa,Dance The Night,8,1,35,,,,
16,down,Roxy Dekker,Satisfyer,11,5,11,,,,
17,up,Froukje,Houden Van Mij,79,17,2,,,,
18,up,Froukje,23 Mei,76,18,2,,,,
19,up,Froukje,Als Ik God Was,82,12,11,,,,
20,down,Tate McRae,exes,6,4,10,,,,
21,down,Tyla,Water,9,4,19,,,,
22,down,Miley Cyrus,Flowers,10,1,54,,,,
23,down,Iñigo Quintero,Si No Estás,13,2,17,,,,
24,up,Froukje,Noodzakelijk Verdriet,78,24,2,,,,
25,up,Froukje,Geef Het Terug,77,25,2,,,,
26,up,Natasha Bedingfield,Unwritten,46,8,2,,,,
27,down,Taylor Swift,Anti-Hero,12,1,66,,,,
28,down,Post Malone,Chemical,15,3,41,,,,
29,down,Harry Styles,As It Was,18,1,95,,,,
30,down,Maan & Goldband,Stiekem,14,1,64,,,,
31,up,Froukje,Ik Ben Bang,80,31,2,,,,
32,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,5,25,,,,
33,up,Froukje,Naar Het Licht,84,33,5,,,,
34,down,Adele,Someone Like You,19,14,171,,,,
35,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,74,7,2,,,,
36,down,Ed Sheeran,Perfect,20,18,182,73,2019-10-06,58,2019-10-20
37,down,Son Mieux,Tonight,24,16,11,,,,
38,up,Froukje,We Hebben De Tijd,83,38,2,,,,
39,down,Ed Sheeran,Shape of You,25,15,218,94,2020-01-05,94,2020-01-05
40,down,Adele,Set Fire to the Rain,26,18,94,,,,
41,down,David Kushner,Daylight,27,2,41,,,,
42,down,Loreen,Tattoo,21,1,46,,,,
43,down,FLEMMING & Boef,Champions League,23,20,11,,,,
44,down,The Goo Goo Dolls,Iris,30,30,68,,,,
45,down,Fleetwood Mac,Everywhere (Remastered),22,21,103,,,,
46,down,Dua Lipa,New Rules,28,26,107,,,,
47,down,Bankzitters,Cupido,44,6,10,,,,
48,down,Adele,Rolling In the Deep,36,14,142,,,,
49,down,Taylor Swift,Lover,31,18,40,38,2019-10-06,27,2019-11-03
50,down,ABBA,Dancing Queen,33,17,129,,,,
51,down,Billie Eilish & Khalid,lovely,42,25,199,62,2020-02-02,62,2020-02-02
52,down,Bebe Rexha & David Guetta,One in a Million,34,14,23,,,,
53,down,Suzan & Freek & Claude,Vas-y (Ga Maar),29,10,20,,,,
54,down,Michael Jackson,Billie Jean (Single Version),39,18,182,,,,
55,down,OneRepublic,Counting Stars,40,25,146,,,,
56,down,Adele,Skyfall,48,33,11,,,,
57,down,Elton John,I'm Still Standing,35,33,113,,,,
58,down,Dua Lipa,Be the One,53,53,27,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),54,16,60,,,,
60,down,Danny Vera,Roller Coaster,41,2,165,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),51,35,60,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),52,27,44,,,,
63,-,Teddy Swims,The Door,-,16,1,,,,
64,down,Dua Lipa,Don't Start Now,62,1,200,19,2019-11-03,3,2020-01-05
65,up,Rihanna,Diamonds,72,29,29,,,,
66,up,Donnie & Marco Schuitmaker,Hier Mag Alles,92,33,4,,,,
67,down,Ed Sheeran,Eyes Closed,47,4,44,,,,
68,down,FLEMMING,Paracetamollen,57,4,58,,,,
69,down,Ed Sheeran,Bad Habits,61,1,135,,,,
70,down,Adele,When We Were Young,67,22,36,,,,
71,down,Taylor Swift,You Need To Calm Down,65,33,18,44,2019-10-06,44,2019-10-06
72,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,55,20,,,,
73,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),75,36,10,,,,
74,down,Frank Ocean,Pink + White,49,31,31,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,2,128,,,,
76,down,Adele,Easy On Me,70,1,116,,,,
77,up,Harry Styles,Watermelon Sugar,89,1,218,85,2019-11-17,2,2020-08-23
78,down,OneRepublic,I Ain't Worried,63,2,86,,,,
79,down,Olivia Rodrigo,bad idea right?,32,4,24,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,93,1,126,,,,
81,up,Olivia Rodrigo,get him back!,87,3,19,,,,
82,down,Kylie Minogue,Padam Padam,68,6,33,,,,
83,down,RAYE,Escapism. (feat. 070 Shake),64,1,61,,,,
84,-,Antoon,Blindelings,-,18,1,,,,
85,down,Katrina & The Waves,Walking On Sunshine,43,27,99,,,,
86,up,Rihanna,Work (feat. Drake),97,30,13,,,,
87,up,FLEMMING,Amsterdam,90,6,116,,,,
88,down,Harry Styles,Sign of the Times,85,10,68,,,,
89,up,Ariana Grande,no tears left to cry,98,70,14,,,,
90,-,Adele,Hello,-,29,29,,,,
91,-,Ed Sheeran,Castle on the Hill,-,44,54,,,,
92,-,Benson Boone,Beautiful Things,-,1,1,,,,
93,down,Cyndi Lauper,Time After Time,50,31,50,,,,
94,down,Tate McRae,run for the hills,38,12,7,,,,
95,up,Flemming,Verleden Tijd,95,13,29,,,,
96,up,Claude,Ladada (Mon Dernier Mot),99,2,63,,,,
97,-,Lady Gaga,Bad Romance,-,78,3,,,,
98,down,Troye Sivan,Rush,73,7,27,,,,
99,down,ABBA,Lay All Your Love On Me,91,49,22,,,,
100,-,MEAU,Dat Heb Jij Gedaan,-,1,85,,,,
