Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson,Underneath the Tree,2,1,8,77,2019-12-22,16,2020-12-27
2,down,Ariana Grande,positions,1,1,10,77,2020-10-25,1,2020-11-01
3,up,ディーン・マーティン,レット・イット・スノウ,9,2,10,67,2019-12-29,29,2020-12-27
4,down,Ariana Grande,34+35,3,3,9,64,2020-11-01,7,2020-12-13
5,up,Judy Garland,Have Yourself A Merry Little Christmas,34,5,8,,,,
6,down,Justin Bieber & benny blanco,Lonely,4,1,11,6,2020-10-25,6,2020-10-25
7,down,Tate McRae,you broke me first,6,3,22,81,2020-08-23,15,2020-11-15
8,up,Coldplay,Christmas Lights,22,8,6,,,,
9,down,Danny Vera,Roller Coaster,7,2,25,,,,
10,down,Shawn Mendes,Monster,5,2,6,92,2020-11-22,4,2020-11-29
11,up,Elton John,Step Into Christmas,37,11,7,,,,
12,up,Lily Allen,Somewhere Only We Know,31,12,4,,,,
13,down,Miley Cyrus,Track Four,8,4,6,13,2020-11-29,13,2020-11-29
14,down,Harry Styles,Watermelon Sugar,10,1,58,85,2019-11-17,2,2020-08-23
15,up,Chris Rea,Driving Home for Christmas,44,1,4,45,2019-12-22,45,2019-12-22
16,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),36,16,3,,,,
17,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
18,down,Dua Lipa,Don't Start Now,17,1,60,19,2019-11-03,3,2020-01-05
19,down,Miss Montreal,Door De Wind,13,4,13,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,15,83,2020-09-20,4,2020-09-27
21,down,Shawn Mendes,Wonder,11,7,13,15,2020-10-11,15,2020-10-11
22,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),83,22,2,,,,
23,down,Jason Derulo,Take You Dancing,15,5,23,71,2020-08-23,16,2021-01-17
24,up,Train,Shake Up Christmas,53,24,6,,,,
25,down,Miley Cyrus,Midnight Sky,14,8,20,14,2020-08-23,12,2020-10-25
26,up,Whitney Houston,Do You Hear What I Hear?,77,26,5,,,,
27,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,2,8,,,,
28,up,Pentatonix,Hallelujah,63,6,8,65,2019-12-22,51,2019-12-29
29,down,James Arthur,Train Wreck,18,14,16,,,,
30,down,Suzan & Freek & Snelle,De Overkant,19,5,19,,,,
31,down,BTS,Dynamite,20,3,19,96,2020-08-23,2,2020-08-30
32,up,The Pogues,Fairytale of New York,65,32,2,,,,
33,down,Dua Lipa,Break My Heart,29,3,40,97,2020-03-29,5,2020-06-28
34,up,Slade,Merry Xmas Everybody,52,13,6,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),24,8,13,93,2020-10-25,3,2021-05-16
36,down,Ava Max,Kings & Queens,23,5,42,80,2020-03-15,37,2020-09-27
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,28,36,2020-06-21,2,2020-08-09
38,down,Lil Nas X,HOLIDAY,21,20,6,68,2020-11-22,35,2020-12-06
39,down,Rolf Sanchez,Más Más Más,26,1,23,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,32,75,2020-05-24,1,2020-05-31
41,up,Snollebollekes,Beuk De Ballen Uit De Boom,43,41,5,,,,
42,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],84,25,5,,,,
43,up,Kelly Clarkson,My Favorite Things,86,43,3,,,,
44,up,*NSYNC,"Merry Christmas, Happy Holidays",90,44,2,,,,
45,up,Céline Dion,O Holy Night,85,31,6,,,,
46,up,Queen,Thank God It's Christmas (Non-Album Single),71,31,4,,,,
47,up,Sam Smith,The Lighthouse Keeper,91,47,2,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,3,37,74,2020-04-19,18,2020-08-09
49,down,Snelle & Ronnie Flex,In De Schuur,28,11,11,,,,
50,up,Sam Smith,Have Yourself a Merry Little Christmas,89,50,2,,,,
51,down,Billie Eilish & Khalid,lovely,39,25,60,62,2020-02-02,62,2020-02-02
52,up,Pretenders,2000 Miles,76,52,3,,,,
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,5,5,99,2021-01-31,73,2021-03-07
54,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),74,28,6,,,,
55,down,Harry Styles,Golden,30,19,15,61,2019-12-22,39,2020-12-13
56,down,Maroon 5,Memories,42,1,60,36,2019-10-06,2,2019-11-17
57,up,José Feliciano,Feliz Navidad,79,57,2,75,2019-12-29,51,2020-12-27
58,down,Ariana Grande,pov,33,12,9,34,2020-11-08,26,2020-11-22
59,down,DI-RECT,Soldier On,48,10,35,,,,
60,-,Kelly Clarkson,Wrapped in Red,-,59,1,,,,
61,-,Wham!,Last Christmas,-,61,1,70,2019-12-22,53,2019-12-29
62,-,Kylie Minogue,At Christmas,-,62,1,,,,
63,-,The Monkees,Unwrap You At Christmas,-,63,2,,,,
64,down,Suzan & Freek,Papa,45,2,13,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),54,1,47,35,2020-02-09,4,2020-04-05
66,down,Sam Smith,Diamonds,50,16,15,51,2020-09-27,18,2020-11-15
67,down,Dua Lipa,Physical,61,4,48,48,2020-02-02,15,2020-04-12
68,down,Ava Max,Who's Laughing Now,47,29,22,,,,
69,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,40,22,9,,,,
70,down,Tate McRae,r u ok,38,30,3,,,,
71,down,Harry Styles,Adore You,58,6,56,24,2019-12-08,6,2020-04-19
72,-,"Sammy Davis, Jr.",The Christmas Song,-,40,1,,,,
73,-,Little Mix,One I've Been Missing,-,73,1,,,,
74,-,Suzanne Michaels,It Should Be Christmas Everyday,-,68,2,,,,
75,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,75,1,,,,
76,down,Michael Jackson,Billie Jean (Single Version),56,18,30,,,,
77,-,Swing Sisters,Jingle Bells,-,71,1,,,,
78,-,Nina Nesbitt,Oh Holy Night,-,78,1,,,,
79,down,Ava Max,Salt,64,10,39,91,2020-03-01,65,2020-04-19
80,-,Taylor Swift,Christmas Tree Farm,-,80,2,28,2019-12-08,28,2019-12-08
81,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,34,95,2020-05-10,3,2020-05-17
82,down,Ed Sheeran,Shape of You,67,15,60,94,2020-01-05,94,2020-01-05
83,down,iann dior,Holding On,49,34,6,,,,
84,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,84,1,,,,
85,-,The Drifters,White Christmas,-,85,1,,,,
86,down,Snelle,Kleur,57,4,30,,,,
87,down,Wham!,Last Christmas (Remastered),82,18,6,77,2020-12-27,77,2020-12-27
88,down,Justin Timberlake,Mirrors,60,35,6,,,,
89,down,BTS,Life Goes On,46,11,6,3,2020-11-29,3,2020-11-29
90,down,Shawn Mendes & Camila Cabello,Señorita,55,4,58,1,2019-10-06,1,2019-10-06
91,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,76,2,,,,
92,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,2,30,,,,
93,-,Céline Dion,I Met an Angel (On Christmas Day),-,72,1,,,,
94,down,Duncan Laurence,Arcade (feat. FLETCHER),70,29,5,100,2021-03-21,64,2021-04-25
95,down,Maluma & The Weeknd,Hawái (Remix),41,32,8,29,2020-11-15,29,2020-11-15
96,-,Demi Lovato,Wonderful Christmastime,-,96,1,,,,
97,-,Chicago,The Christmas Song,-,97,1,,,,
98,-,ジェイミー・カラム,Christmas Never Gets Old,-,98,1,,,,
99,down,Ritt Momney,Put Your Records On,75,22,14,95,2020-10-18,84,2020-11-01
100,-,Adam Faith,Lonely Pup (In a Christmas Shop),-,100,1,,,,
