Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,2,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,18,,,,
4,down,Antoon,Olivia,3,2,5,,,,
5,up,Joji,Glimpse of Us,7,5,3,,,,
6,up,Lizzo,About Damn Time,11,3,12,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,47,,,,
8,down,Harry Styles,Late Night Talking,5,2,7,,,,
9,up,Benson Boone,In The Stars,16,6,10,,,,
10,down,Antoon,Hotelschool,8,1,18,,,,
11,down,S10,De Diepte,9,1,18,,,,
12,up,Ed Sheeran,Bad Habits,13,1,54,,,,
13,up,FMG,Boot,15,13,8,,,,
14,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,10,2,32,,,,
15,down,Antoon,Hallo,14,2,19,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,52,,,,
17,up,FLEMMING,Amsterdam,22,6,39,,,,
18,up,Ed Sheeran,Shivers,21,2,43,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,19,17,26,,,,
20,up,Harry Styles,Music For a Sushi Restaurant,20,3,7,,,,
21,down,Antoon & Bilal Wahib,Centraal Station,18,12,4,,,,
22,up,Tiësto,The Business,31,4,69,52,2021-01-03,18,2021-04-04
23,up,RONDÉ,Love Myself,29,16,14,,,,
24,up,Harry Styles,Watermelon Sugar,30,1,137,85,2019-11-17,2,2020-08-23
25,up,OneRepublic,I Ain't Worried,44,2,5,,,,
26,down,Måneskin,SUPERMODEL,25,13,8,,,,
27,down,MEAU,Dat Heb Jij Gedaan,23,1,33,,,,
28,up,Ed Sheeran,Overpass Graffiti,28,6,36,,,,
29,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),26,16,15,,,,
30,up,Charlie Puth & Jung Kook,Left and Right,72,30,2,,,,
31,down,Harry Styles,Matilda,24,5,7,,,,
32,up,Ed Sheeran,Shape of You,60,15,137,94,2020-01-05,94,2020-01-05
33,up,Ed Sheeran,2step (feat. Lil Baby),38,26,11,,,,
34,up,Doja Cat,Woman,43,3,54,,,,
35,down,Adele,Easy On Me,33,1,38,,,,
36,up,Charlie Puth,Light Switch,41,13,24,,,,
37,down,Lil Nas X,THATS WHAT I WANT,34,3,42,,,,
38,up,FLEMMING,Zij Wil Mij,50,11,26,,,,
39,up,The Kid LAROI,Thousand Miles,56,10,11,,,,
40,up,Dua Lipa,Levitating,62,7,50,74,2020-04-05,74,2020-04-05
41,down,Harry Styles,Daylight,27,6,7,,,,
42,down,Antoon & Big2,Tantoe Lekker,35,7,18,,,,
43,down,Shawn Mendes,When You're Gone,40,13,14,,,,
44,down,Lauren Spencer-Smith,Fingers Crossed,32,5,26,,,,
45,up,Tate McRae,she's all i wanna be,61,17,22,,,,
46,-,Dua Lipa,New Rules,-,26,26,,,,
47,down,Suzan & Freek,Honderd Keer,46,11,17,,,,
48,up,Gayle,abcdefu,57,9,33,,,,
49,up,Olivia Rodrigo,good 4 u,52,1,60,,,,
50,up,Ava Max,EveryTime I Cry,54,14,56,,,,
51,up,Ed Sheeran,Perfect,93,18,101,73,2019-10-06,58,2019-10-20
52,up,OneRepublic,Run,53,8,54,,,,
53,up,OneRepublic,Counting Stars,64,25,66,,,,
54,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,45,7,,,,
55,up,Dua Lipa,Don't Start Now,58,1,138,19,2019-11-03,3,2020-01-05
56,down,Lauren Spencer-Smith,Flowers,51,18,12,,,,
57,down,Harry Styles,Cinema,36,9,7,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,28,44,,,,
59,up,Suzan & Freek,Goud,65,3,70,,,,
60,down,Harry Styles,Little Freak,37,7,7,,,,
61,down,Danny Vera,Roller Coaster,59,2,103,,,,
62,down,Harry Styles,Boyfriends,42,16,7,,,,
63,-,Dua Lipa,Be the One,-,43,1,,,,
64,down,Harry Styles,Grapejuice,45,8,7,,,,
65,down,Harry Styles,Keep Driving,49,15,7,,,,
66,down,Harry Styles,Satellite,39,11,7,,,,
67,down,Michael Jackson,Billie Jean (Single Version),66,18,101,,,,
68,up,Elton John,I'm Still Standing,97,33,32,,,,
69,up,Dua Lipa,Love Again,81,11,63,96,2020-04-05,96,2020-04-05
70,up,Kygo,Dancing Feet (feat. DNCE),89,18,19,,,,
71,down,Benson Boone,GHOST TOWN,63,14,37,,,,
72,down,Billie Eilish & Khalid,lovely,55,25,133,62,2020-02-02,62,2020-02-02
73,-,Ellie Goulding,Lights (Single Version),-,71,1,,,,
74,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,7,1,,,,
75,-,Paolo Nutini,Through The Echoes,-,38,2,,,,
76,down,Harry Styles,Love Of My Life,47,19,7,,,,
77,down,Harry Styles,Sign of the Times,71,10,17,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),90,2,56,9,2021-04-18,1,2021-05-16
79,down,Snelle & Maan,Blijven Slapen,75,1,71,,,,
80,down,ABBA,Dancing Queen,77,17,51,,,,
81,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,10,5,,,,
82,down,Nicky Youre & Dazy,Sunroof,70,14,3,,,,
83,down,Harry Styles,Daydreaming,48,10,7,,,,
84,-,Ed Sheeran,Castle on the Hill,-,44,11,,,,
85,-,Paolo Nutini,Radio,-,70,1,,,,
86,-,Paolo Nutini,Afterneath,-,83,1,,,,
87,-,Paolo Nutini,Acid Eyes,-,87,1,,,,
88,down,Mart Hoogkamer,Ik Ga Zwemmen,79,3,47,,,,
89,down,Lil Nas X,MONTERO (Call Me By Your Name),82,3,65,3,2021-04-04,3,2021-04-04
90,down,Taylor Swift,Don’t Blame Me,67,46,7,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),74,8,92,93,2020-10-25,3,2021-05-16
92,down,Elley Duhé,MIDDLE OF THE NIGHT,76,40,24,,,,
93,-,Suzan & Freek,Als Het Avond Is,-,22,105,,,,
94,down,Donnie,Bon Gepakt (feat. Rene Froger),83,5,44,,,,
95,-,Ava Max,Maybe You’re The Problem,-,42,4,,,,
96,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),98,60,6,,,,
97,down,Zoë Tauran,Solo (feat. Bilal Wahib),68,21,8,,,,
98,-,Fleetwood Mac,Everywhere (Remastered),-,21,24,,,,
99,down,Suzan & Freek & Snelle,De Overkant,95,5,86,,,,
100,-,Shawn Mendes,It'll Be Okay,-,11,29,,,,
