Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,Suzan & Freek,Goud,46,3,2,,,,
4,up,Justin Bieber,Hold On,51,3,2,11,2021-03-14,7,2021-03-28
5,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,19,,,,
6,down,Dua Lipa,We're Good,4,3,5,25,2021-02-21,11,2021-04-25
7,down,Sia,Floating Through Space,6,6,6,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,16,99,2021-01-31,73,2021-03-07
9,up,Tate McRae,you broke me first,9,3,33,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber,Anyone,7,1,11,5,2021-01-10,5,2021-01-10
11,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),5,4,5,,,,
12,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),10,8,9,,,,
13,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,10,1,,,,
14,down,Ed Sheeran,Afterglow,12,2,12,18,2021-01-03,18,2021-01-03
15,down,Danny Vera,Roller Coaster,11,2,36,,,,
16,down,Harry Styles,Watermelon Sugar,14,1,69,85,2019-11-17,2,2020-08-23
17,down,Ava Max,My Head & My Heart,16,16,12,74,2021-02-21,12,2021-03-21
18,down,Miss Montreal,Door De Wind,13,4,24,,,,
19,down,Suzan & Freek & Snelle,De Overkant,17,5,30,,,,
20,up,Snelle & Ronnie Flex,In De Schuur,35,11,22,,,,
21,down,Jason Derulo,Take You Dancing,15,5,34,71,2020-08-23,16,2021-01-17
22,down,Dua Lipa,Levitating (feat. DaBaby),19,8,24,93,2020-10-25,3,2021-05-16
23,down,Dua Lipa,Don't Start Now,20,1,71,19,2019-11-03,3,2020-01-05
24,up,Tate McRae,slower,72,24,2,,,,
25,down,Froukje,Onbezonnen,21,15,10,,,,
26,down,Miley Cyrus,Midnight Sky,23,8,31,14,2020-08-23,12,2020-10-25
27,down,Ariana Grande,positions,18,1,21,77,2020-10-25,1,2020-11-01
28,down,James Arthur,Train Wreck,26,14,27,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,43,75,2020-05-24,1,2020-05-31
30,down,BTS,Dynamite,25,3,30,96,2020-08-23,2,2020-08-30
31,down,Billie Eilish & Khalid,lovely,30,25,71,62,2020-02-02,62,2020-02-02
32,up,Duncan Laurence,Arcade,36,18,66,88,2021-02-28,69,2021-03-14
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,6,4,96,2021-04-11,41,2021-05-16
34,down,Miley Cyrus,Track Four,28,4,17,13,2020-11-29,13,2020-11-29
35,down,Justin Bieber & benny blanco,Lonely,29,1,22,6,2020-10-25,6,2020-10-25
36,down,Ava Max,Kings & Queens,32,5,53,80,2020-03-15,37,2020-09-27
37,up,Rolf Sanchez,Ven Ven,43,30,6,,,,
38,down,Shawn Mendes,Monster,22,2,17,92,2020-11-22,4,2020-11-29
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,39,36,2020-06-21,2,2020-08-09
40,down,Rolf Sanchez,Más Más Más,33,1,34,,,,
41,down,Michael Jackson,Billie Jean (Single Version),39,18,41,,,,
42,down,Ava Max,Who's Laughing Now,37,29,33,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,38,3,94,2021-01-31,47,2021-03-07
44,up,Bebe Rexha,Sacrifice,82,43,2,,,,
45,down,Maroon 5,Memories,42,1,71,36,2019-10-06,2,2019-11-17
46,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
47,down,Ed Sheeran,Shape of You,44,15,71,94,2020-01-05,94,2020-01-05
48,up,Nick Jonas,This Is Heaven,81,48,2,,,,
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,18,2,89,2021-04-04,78,2021-04-11
50,down,Jason Derulo,Lifestyle (feat. Adam Levine),48,48,3,,,,
51,down,Harry Styles,Golden,45,19,26,61,2019-12-22,39,2020-12-13
52,down,Maluma & The Weeknd,Hawái (Remix),47,32,19,29,2020-11-15,29,2020-11-15
53,down,Shawn Mendes,Wonder,41,7,24,15,2020-10-11,15,2020-10-11
54,down,Adele,Someone Like You,53,14,55,,,,
55,down,Ariana Grande,test drive,34,26,4,49,2021-02-28,49,2021-02-28
56,down,Harry Styles,Falling,55,13,65,57,2019-12-15,39,2019-12-22
57,down,Justin Bieber,Holy (feat. Chance the Rapper),40,1,26,83,2020-09-20,4,2020-09-27
58,-,Snelle,Zonder Jas Naar Buiten,-,21,1,,,,
59,up,a-ha,Take On Me (2015 Remastered Version),65,59,14,,,,
60,down,Harry Styles,Adore You,49,6,67,24,2019-12-08,6,2020-04-19
61,down,Nona,Don’t Cry Me A River,50,50,2,,,,
62,up,James Arthur,Say You Won't Let Go,79,62,13,,,,
63,down,Duncan Laurence,Arcade (feat. FLETCHER),52,29,16,100,2021-03-21,64,2021-04-25
64,-,Snelle,Goed Opgedroogd,-,29,1,,,,
65,down,Dua Lipa,Physical,54,4,59,48,2020-02-02,15,2020-04-12
66,-,Snelle,Door De Drank,-,39,1,,,,
67,-,Snelle,Kleur,-,4,35,,,,
68,-,Snelle,Limonade,-,49,1,,,,
69,-,Snelle & Paul de Munnik,Dom & Onbeleefd,-,53,1,,,,
70,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],57,19,9,37,2021-01-24,37,2021-01-24
71,-,Snelle,Smoorverliefd,-,1,40,,,,
72,down,Passenger,Let Her Go,60,55,41,,,,
73,down,DI-RECT,Soldier On,56,10,46,,,,
74,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,23,8,,,,
75,down,Jeangu Macrooy,Birth of a New Age,64,15,2,,,,
76,-,Snelle,Allemaal Hetzelfde,-,63,1,,,,
77,-,Snelle,Zij Laat Me Praten,-,67,1,,,,
78,-,Snelle,Thuis,-,47,8,,,,
79,up,Backstreet Boys,I Want It That Way,93,72,8,,,,
80,-,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,-,27,4,,,,
81,-,Snelle & Glen Faria,Generatie Y,-,80,3,,,,
82,down,Sam Smith,Diamonds,74,16,26,51,2020-09-27,18,2020-11-15
83,down,Suzan & Freek,Als Het Avond Is,70,22,64,,,,
84,-,Snelle,Veilige Plek,-,62,3,,,,
85,down,Zoe Wees,Girls Like Us,78,39,9,,,,
86,down,Ed Sheeran,Perfect,75,18,58,73,2019-10-06,58,2019-10-20
87,-,ROSÉ,On The Ground,-,68,1,2,2021-03-21,2,2021-03-21
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,3,48,74,2020-04-19,18,2020-08-09
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,40,95,2020-05-10,3,2020-05-17
90,-,"benny blanco, Halsey & Khalid",Eastside,-,60,26,,,,
91,down,OneRepublic,Counting Stars,76,25,8,,,,
92,-,Suzan & Freek,Blauwe Dag,-,11,56,,,,
93,down,ABBA,Dancing Queen,83,17,10,,,,
94,down,Sabrina Carpenter,Skin,58,22,8,32,2021-01-31,32,2021-01-31
95,down,Zoe Wees,Control,86,49,32,98,2020-09-20,85,2021-01-03
96,down,Froukje,Ik Wil Dansen,73,27,10,,,,
97,-,Bankzitters,Stapelgek,-,40,4,,,,
98,down,Fleetwood Mac,Everywhere (Remastered),91,21,7,,,,
99,down,James Arthur,Medicine,96,96,2,,,,
100,down,Miley Cyrus,Track Three,92,14,12,,,,
