Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,27,19,2019-11-03,3,2020-01-05
2,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,7,,,,
3,up,Dua Lipa,Break My Heart,3,3,7,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Physical,4,4,15,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,14,35,2020-02-09,4,2020-04-05
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,5,14,,,,
7,up,Snelle,Smoorverliefd,7,1,18,,,,
8,up,Maroon 5,Memories,9,1,27,36,2019-10-06,2,2019-11-17
9,up,Suzan & Freek,Weg Van Jou,63,8,2,,,,
10,down,Racoon,Het Is Al Laat Toch,8,8,16,,,,
11,down,Harry Styles,Adore You,10,6,23,24,2019-12-08,6,2020-04-19
12,down,Surfaces,Sunday Best,11,11,11,96,2020-03-01,27,2020-04-26
13,down,Maan,Ze Huilt Maar Ze Lacht,12,3,22,,,,
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,7,27,,,,
15,up,DI-RECT,Soldier On,16,10,5,,,,
16,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,14,3,27,,,,
17,down,Sam Smith,Track 11,13,10,4,37,2020-04-19,37,2020-04-19
18,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),25,18,11,,,,
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
20,down,Shawn Mendes & Camila Cabello,Señorita,17,4,27,1,2019-10-06,1,2019-10-06
21,down,Ali Gatie,What If I Told You That I Love You,20,7,16,48,2020-02-02,48,2020-02-02
22,down,Ed Sheeran & Justin Bieber,I Don't Care,18,10,27,31,2019-10-06,23,2019-11-17
23,down,Harry Styles,Falling,19,13,22,57,2019-12-15,39,2019-12-22
24,up,Davina Michelle,Duurt Te Lang,26,22,27,,,,
25,down,Jonas Brothers,What a Man Gotta Do,23,19,17,53,2020-01-19,21,2020-01-26
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,14,27,99,2020-01-12,49,2020-06-21
27,up,Ava Max,Kings & Queens,31,5,9,80,2020-03-15,37,2020-09-27
28,up,Suzan & Freek,Als Het Avond Is,29,22,27,,,,
29,up,Trevor Daniel,Falling,32,7,24,61,2019-11-24,14,2020-01-05
30,down,Justin Bieber,Yummy,28,1,19,86,2020-01-05,3,2020-01-12
31,down,Suzan & Freek,Blauwe Dag,30,11,27,,,,
32,down,Snelle,Reünie,24,1,27,,,,
33,up,Ed Sheeran,Shape of You,36,15,27,94,2020-01-05,94,2020-01-05
34,up,Ed Sheeran,Beautiful People (feat. Khalid),37,16,27,13,2019-10-06,13,2019-10-06
35,down,Sam Fischer,This City,22,22,11,,,,
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,14,27,43,2019-10-13,39,2019-11-10
37,down,Billie Eilish & Khalid,lovely,27,25,27,62,2020-02-02,62,2020-02-02
38,down,Lady Gaga,Stupid Love,34,5,11,28,2020-03-01,8,2020-03-08
39,up,Ariana Grande,breathin,41,32,24,,,,
40,up,Alicia Keys,Underdog,42,37,15,69,2020-01-12,43,2020-03-29
41,down,Camila Cabello,My Oh My (feat. DaBaby),39,4,23,52,2019-12-15,22,2020-02-02
42,up,Kygo & Whitney Houston,Higher Love,51,20,27,22,2019-10-06,20,2019-10-13
43,up,Mabel,Don't Call Me Up,44,25,27,95,2019-10-13,95,2019-10-13
44,down,Duncan Laurence,Love Don’t Hate It,35,19,27,,,,
45,down,Duncan Laurence,Arcade,43,18,27,88,2021-02-28,69,2021-03-14
46,up,Maan & Kraantje Pappie,Rode Wijn,50,20,8,,,,
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,11,27,25,2019-10-27,23,2019-11-24
48,down,Griff,Good Stuff,47,47,8,,,,
49,up,Alexander 23,IDK You Yet,88,43,2,,,,
50,down,Celeste,Stop This Flame,45,38,18,,,,
51,up,Anne-Marie,Birthday,52,26,14,,,,
52,up,Nielson,IJskoud,56,48,21,,,,
53,up,5 Seconds of Summer,Youngblood,67,52,21,,,,
54,down,Dua Lipa,Levitating,49,7,7,74,2020-04-05,74,2020-04-05
55,up,Ava Max,Salt,59,10,6,91,2020-03-01,65,2020-04-19
56,up,Niall Horan,No Judgement,71,14,13,,,,
57,down,Sam Smith,To Die For,53,29,13,88,2020-02-16,35,2020-02-23
58,up,Ed Sheeran,Perfect,72,18,24,73,2019-10-06,58,2019-10-20
59,up,5 Seconds of Summer,Teeth,66,32,20,,,,
60,down,Madison Beer,Selfish,54,49,5,,,,
61,up,Adele,Someone Like You,91,14,19,,,,
62,up,Harry Styles,Watermelon Sugar,68,1,25,85,2019-11-17,2,2020-08-23
63,down,Dinand,Whatever Comes For Me,33,33,3,,,,
64,down,Jeangu Macrooy,Grow,40,14,10,,,,
65,down,Selena Gomez,Feel Me,48,11,12,94,2020-02-23,45,2020-03-01
66,down,Mabel,Boyfriend,65,59,11,,,,
67,down,5 Seconds of Summer,Old Me,57,34,11,,,,
68,down,Alec Benjamin,Oh My God,61,59,8,,,,
69,up,Oh Wonder,I Like It When You Love Me,90,69,2,,,,
70,up,Linde Schöne,Boys,86,70,2,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,3,4,74,2020-04-19,18,2020-08-09
72,-,Ariana Grande,7 rings,-,33,20,58,2019-10-06,51,2020-01-05
73,up,Camila Cabello,Havana (feat. Young Thug),84,47,17,,,,
74,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,74,1,,,,
75,-,Ilse DeLange,Changes,-,31,2,,,,
76,down,Nea,Some Say,70,46,3,84,2020-03-01,84,2020-03-01
77,up,Pharrell Williams,Happy,80,77,7,,,,
78,-,Adele,Rolling In the Deep,-,14,8,,,,
79,up,BLØF,Zoutelande (feat. Geike),87,63,10,,,,
80,-,Davina Michelle,Skyward,-,57,2,,,,
81,down,Dua Lipa,Hallucinate,74,13,7,85,2020-04-05,85,2020-04-05
82,-,Kelsea Ballerini,Better Luck Next Time,-,82,2,,,,
83,-,"benny blanco, Halsey & Khalid",Eastside,-,60,14,,,,
84,-,Dennis Lloyd,Nevermind,-,84,1,,,,
85,-,Tino Martin,Zij Weet Het (Studio Versie),-,83,5,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,7,60,2019-10-20,7,2019-11-17
87,-,IU,Eight (feat. SUGA),-,87,1,67,2020-05-10,67,2020-05-10
88,down,SHAED & ZAYN,Trampoline,76,43,20,63,2019-10-06,63,2019-10-06
89,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,35,14,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,54,18,51,2019-10-06,51,2019-10-06
91,up,Matthew Wilder,Break My Stride,97,13,17,,,,
92,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,77,6,,,,
93,-,Opgeblazen & Wilbert,De Toreador (Jaques Herb),-,14,10,,,,
94,-,The Script,The Last Time,-,25,21,,,,
95,down,Chef'Special,Trouble,81,30,19,,,,
96,down,Niall Horan,Nice to Meet Ya,82,35,20,28,2019-10-06,28,2019-10-06
97,down,Selena Gomez,Lose You to Love Me,77,6,27,53,2019-10-27,2,2019-11-03
98,up,Ed Sheeran,Thinking Out Loud,99,28,19,,,,
99,down,Beyoncé,Halo,95,73,8,,,,
100,down,Michael Jackson,Billie Jean (Single Version),89,18,6,,,,
