Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,1,,,,
2,down,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,8,35,2020-02-09,4,2020-04-05
4,up,Dua Lipa,Physical,4,4,9,48,2020-02-02,15,2020-04-12
5,down,Snelle,Smoorverliefd,3,1,12,,,,
6,up,Maroon 5,Memories,6,1,21,36,2019-10-06,2,2019-11-17
7,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,5,5,8,,,,
8,up,Maan,Ze Huilt Maar Ze Lacht,9,3,16,,,,
9,down,Harry Styles,Adore You,7,6,17,24,2019-12-08,6,2020-04-19
10,down,Ali Gatie,What If I Told You That I Love You,8,7,10,48,2020-02-02,48,2020-02-02
11,up,Racoon,Het Is Al Laat Toch,15,8,10,,,,
12,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,10,3,21,,,,
13,down,Justin Bieber,Yummy,11,1,13,86,2020-01-05,3,2020-01-12
14,down,Lady Gaga,Stupid Love,12,5,5,28,2020-03-01,8,2020-03-08
15,down,Shawn Mendes & Camila Cabello,Señorita,13,4,21,1,2019-10-06,1,2019-10-06
16,up,Snelle,Reünie,19,1,21,,,,
17,up,Surfaces,Sunday Best,17,11,5,96,2020-03-01,27,2020-04-26
18,down,Camila Cabello,My Oh My (feat. DaBaby),16,4,17,52,2019-12-15,22,2020-02-02
19,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),32,18,5,,,,
20,up,Maan & Kraantje Pappie,Rode Wijn,71,20,2,,,,
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,14,21,99,2020-01-12,49,2020-06-21
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,10,21,31,2019-10-06,23,2019-11-17
23,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,7,21,,,,
24,down,Niall Horan,No Judgement,14,14,7,,,,
25,down,Selena Gomez,Feel Me,21,11,6,94,2020-02-23,45,2020-03-01
26,down,Jonas Brothers,What a Man Gotta Do,25,19,11,53,2020-01-19,21,2020-01-26
27,down,Trevor Daniel,Falling,20,7,18,61,2019-11-24,14,2020-01-05
28,down,Billie Eilish & Khalid,lovely,26,25,21,62,2020-02-02,62,2020-02-02
29,down,Jeangu Macrooy,Grow,18,14,4,,,,
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,14,21,43,2019-10-13,39,2019-11-10
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,11,21,25,2019-10-27,23,2019-11-24
32,up,Harry Styles,Falling,38,13,16,57,2019-12-15,39,2019-12-22
33,up,Davina Michelle,Duurt Te Lang,50,22,21,,,,
34,down,Ed Sheeran,Beautiful People (feat. Khalid),30,16,21,13,2019-10-06,13,2019-10-06
35,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
36,down,Anne-Marie,Birthday,31,26,8,,,,
37,down,Duncan Laurence,Love Don’t Hate It,28,19,21,,,,
38,up,Ariana Grande,breathin,46,32,18,,,,
39,up,Mabel,Don't Call Me Up,42,25,21,95,2019-10-13,95,2019-10-13
40,down,Suzan & Freek,Blauwe Dag,36,11,21,,,,
41,down,Sam Smith,To Die For,37,29,7,88,2020-02-16,35,2020-02-23
42,up,5 Seconds of Summer,Old Me,59,34,5,,,,
43,up,Ed Sheeran,Shape of You,47,15,21,94,2020-01-05,94,2020-01-05
44,down,Justin Bieber,Forever (feat. Post Malone & Clever),33,5,7,86,2020-02-16,24,2020-02-23
45,up,Harry Styles,Watermelon Sugar,51,1,19,85,2019-11-17,2,2020-08-23
46,down,Suzan & Freek,Als Het Avond Is,44,22,21,,,,
47,up,Kygo & Whitney Houston,Higher Love,53,20,21,22,2019-10-06,20,2019-10-13
48,down,Niall Horan,Nice to Meet Ya,35,35,14,28,2019-10-06,28,2019-10-06
49,down,Duncan Laurence,Arcade,45,18,21,88,2021-02-28,69,2021-03-14
50,down,Selena Gomez,Lose You to Love Me,43,6,21,53,2019-10-27,2,2019-11-03
51,down,Demi Lovato,I Love Me,41,21,4,49,2020-03-08,45,2020-03-15
52,down,Kraantje Pappie & Guus Meeuwis,Nacht,49,21,12,,,,
53,down,Chef'Special,Trouble,48,30,13,,,,
54,up,Sam Smith,How Do You Sleep?,54,13,21,8,2019-10-06,6,2019-10-13
55,-,Childish Gambino,Time,-,55,1,,,,
56,-,Dua Lipa,Future Nostalgia,-,18,11,87,2019-12-15,87,2019-12-15
57,down,Ava Max,Kings & Queens,27,5,3,80,2020-03-15,37,2020-09-27
58,up,Justin Bieber,Intentions (Acoustic),79,58,2,,,,
59,down,Snelle & Yade Lauren,Ze Kent Mij,57,6,21,,,,
60,-,Dua Lipa,Levitating,-,7,1,74,2020-04-05,74,2020-04-05
61,-,Dua Lipa,Cool,-,10,1,97,2020-04-05,97,2020-04-05
62,-,Dua Lipa,Hallucinate,-,13,1,85,2020-04-05,85,2020-04-05
63,-,Dua Lipa,Pretty Please,-,11,1,95,2020-04-05,95,2020-04-05
64,down,Alicia Keys,Underdog,60,37,9,69,2020-01-12,43,2020-03-29
65,-,Dua Lipa,Love Again,-,11,1,96,2020-04-05,96,2020-04-05
66,up,Maisie Peters,Feels Like This,82,66,2,,,,
67,down,Niall Horan,Black And White,34,34,3,,,,
68,down,Nielson,Entree,55,25,8,,,,
69,down,Maan,Zo Kan Het Dus Ook,56,17,21,,,,
70,down,Niall Horan,Put a Little Love On Me,40,39,9,50,2019-12-08,50,2019-12-08
71,-,Dua Lipa,Good in Bed,-,19,1,,,,
72,-,5 Seconds of Summer,Wildflower,-,61,1,,,,
73,-,Dua Lipa,Boys Will Be Boys,-,25,1,,,,
74,down,Celeste,Stop This Flame,68,38,12,,,,
75,up,Griff,Good Stuff,84,47,2,,,,
76,up,Alec Benjamin,The Book of You & I,93,76,2,,,,
77,down,Matthew Wilder,Break My Stride,65,13,11,,,,
78,down,SHAED & ZAYN,Trampoline,73,43,14,63,2019-10-06,63,2019-10-06
79,-,Snelle & Frenna,Plankgas,-,22,18,,,,
80,down,BTS,ON,58,18,6,32,2020-02-23,6,2020-03-01
81,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,69,4,21,,,,
82,-,Little Mix,Break Up Song,-,43,1,55,2020-03-29,55,2020-03-29
83,up,Mabel,Boyfriend,95,59,5,,,,
84,down,Noah Cyrus,July,63,60,7,,,,
85,-,5 Seconds of Summer,Red Desert,-,79,1,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,6,60,2019-10-20,7,2019-11-17
87,-,5 Seconds of Summer,Teeth,-,32,15,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,54,13,51,2019-10-06,51,2019-10-06
89,-,"benny blanco, Halsey & Khalid",Eastside,-,60,10,,,,
90,-,5 Seconds of Summer,No Shame,-,75,3,,,,
91,-,Anne-Marie,Her,-,73,1,,,,
92,down,Alec Benjamin,Demons,61,45,7,,,,
93,-,Childish Gambino,24.19,-,93,1,,,,
94,-,5 Seconds of Summer,Best Years,-,94,1,,,,
95,down,Ellie Goulding & blackbear,Worry About Me,80,80,2,,,,
96,-,5 Seconds of Summer,Youngblood,-,52,15,,,,
97,-,5 Seconds of Summer,Lover of Mine,-,97,1,,,,
98,down,JP Saxe,Sad Corny F**k,92,61,7,,,,
99,-,"Willeke Alberti, Wibi Soerjadi & Waylon",Samen Zijn,-,87,1,,,,
100,-,Noah Cyrus & Leon Bridges,July,-,54,7,,,,
