Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,6,,,,
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,6,97,2020-03-29,5,2020-06-28
4,up,Dua Lipa,Physical,4,4,14,48,2020-02-02,15,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,13,35,2020-02-09,4,2020-04-05
6,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,6,5,13,,,,
7,up,Snelle,Smoorverliefd,8,1,17,,,,
8,up,Racoon,Het Is Al Laat Toch,11,8,15,,,,
9,down,Maroon 5,Memories,7,1,26,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Adore You,9,6,22,24,2019-12-08,6,2020-04-19
11,up,Surfaces,Sunday Best,12,11,10,96,2020-03-01,27,2020-04-26
12,up,Maan,Ze Huilt Maar Ze Lacht,13,3,21,,,,
13,down,Sam Smith,Track 11,10,10,3,37,2020-04-19,37,2020-04-19
14,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,15,3,26,,,,
15,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,7,26,,,,
16,up,DI-RECT,Soldier On,36,10,4,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,4,26,1,2019-10-06,1,2019-10-06
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,10,26,31,2019-10-06,23,2019-11-17
19,up,Harry Styles,Falling,19,13,21,57,2019-12-15,39,2019-12-22
20,down,Ali Gatie,What If I Told You That I Love You,14,7,15,48,2020-02-02,48,2020-02-02
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,14,26,99,2020-01-12,49,2020-06-21
22,up,Sam Fischer,This City,38,22,10,,,,
23,down,Jonas Brothers,What a Man Gotta Do,20,19,16,53,2020-01-19,21,2020-01-26
24,up,Snelle,Reünie,24,1,26,,,,
25,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),34,18,10,,,,
26,up,Davina Michelle,Duurt Te Lang,32,22,26,,,,
27,up,Billie Eilish & Khalid,lovely,28,25,26,62,2020-02-02,62,2020-02-02
28,down,Justin Bieber,Yummy,23,1,18,86,2020-01-05,3,2020-01-12
29,up,Suzan & Freek,Als Het Avond Is,44,22,26,,,,
30,up,Suzan & Freek,Blauwe Dag,47,11,26,,,,
31,down,Ava Max,Kings & Queens,27,5,8,80,2020-03-15,37,2020-09-27
32,down,Trevor Daniel,Falling,26,7,23,61,2019-11-24,14,2020-01-05
33,up,Dinand,Whatever Comes For Me,84,33,2,,,,
34,down,Lady Gaga,Stupid Love,21,5,10,28,2020-03-01,8,2020-03-08
35,up,Duncan Laurence,Love Don’t Hate It,45,19,26,,,,
36,down,Ed Sheeran,Shape of You,33,15,26,94,2020-01-05,94,2020-01-05
37,down,Ed Sheeran,Beautiful People (feat. Khalid),29,16,26,13,2019-10-06,13,2019-10-06
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,14,26,43,2019-10-13,39,2019-11-10
39,down,Camila Cabello,My Oh My (feat. DaBaby),30,4,22,52,2019-12-15,22,2020-02-02
40,up,Jeangu Macrooy,Grow,54,14,9,,,,
41,down,Ariana Grande,breathin,37,32,23,,,,
42,up,Alicia Keys,Underdog,52,37,14,69,2020-01-12,43,2020-03-29
43,up,Duncan Laurence,Arcade,46,18,26,88,2021-02-28,69,2021-03-14
44,down,Mabel,Don't Call Me Up,41,25,26,95,2019-10-13,95,2019-10-13
45,down,Celeste,Stop This Flame,42,38,17,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,11,26,25,2019-10-27,23,2019-11-24
47,up,Griff,Good Stuff,71,47,7,,,,
48,down,Selena Gomez,Feel Me,31,11,11,94,2020-02-23,45,2020-03-01
49,down,Dua Lipa,Levitating,35,7,6,74,2020-04-05,74,2020-04-05
50,up,Maan & Kraantje Pappie,Rode Wijn,56,20,7,,,,
51,down,Kygo & Whitney Houston,Higher Love,43,20,26,22,2019-10-06,20,2019-10-13
52,down,Anne-Marie,Birthday,48,26,13,,,,
53,down,Sam Smith,To Die For,49,29,12,88,2020-02-16,35,2020-02-23
54,down,Madison Beer,Selfish,51,49,4,,,,
55,up,Kraantje Pappie & Guus Meeuwis,Nacht,67,21,17,,,,
56,up,Nielson,IJskoud,61,48,20,,,,
57,down,5 Seconds of Summer,Old Me,53,34,10,,,,
58,down,Selena Gomez,Boyfriend,40,18,4,28,2020-04-12,23,2020-04-19
59,up,Ava Max,Salt,68,10,5,91,2020-03-01,65,2020-04-19
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,3,3,74,2020-04-19,18,2020-08-09
61,up,Alec Benjamin,Oh My God,65,59,7,,,,
62,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,90,4,26,,,,
63,-,Suzan & Freek,Weg Van Jou,-,8,1,,,,
64,up,Douwe Bob,Until Then,88,64,5,,,,
65,up,Mabel,Boyfriend,74,59,10,,,,
66,down,5 Seconds of Summer,Teeth,64,32,19,,,,
67,down,5 Seconds of Summer,Youngblood,63,52,20,,,,
68,down,Harry Styles,Watermelon Sugar,60,1,24,85,2019-11-17,2,2020-08-23
69,up,Maren Morris & Hozier,The Bones (with Hozier),77,53,4,94,2019-10-06,51,2019-10-13
70,up,Nea,Some Say,85,46,2,84,2020-03-01,84,2020-03-01
71,down,Niall Horan,No Judgement,66,14,12,,,,
72,up,Ed Sheeran,Perfect,73,18,23,73,2019-10-06,58,2019-10-20
73,-,Chef'Special,Maybe This Is Love,-,73,5,,,,
74,down,Dua Lipa,Hallucinate,55,13,6,85,2020-04-05,85,2020-04-05
75,up,Niall Horan,Put a Little Love On Me,92,39,12,50,2019-12-08,50,2019-12-08
76,up,SHAED & ZAYN,Trampoline,80,43,19,63,2019-10-06,63,2019-10-06
77,down,Selena Gomez,Lose You to Love Me,69,6,26,53,2019-10-27,2,2019-11-03
78,down,Dua Lipa,Love Again,58,11,6,96,2020-04-05,96,2020-04-05
79,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,77,5,,,,
80,up,Pharrell Williams,Happy,89,77,6,,,,
81,down,Chef'Special,Trouble,79,30,18,,,,
82,down,Niall Horan,Nice to Meet Ya,62,35,19,28,2019-10-06,28,2019-10-06
83,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,83,1,49,2020-05-03,49,2020-05-03
84,up,Camila Cabello,Havana (feat. Young Thug),100,47,16,,,,
85,up,Ava Max,Sweet but Psycho,94,34,19,77,2019-10-06,77,2019-10-06
86,-,Linde Schöne,Boys,-,70,1,,,,
87,down,BLØF,Zoutelande (feat. Geike),83,63,9,,,,
88,-,Alexander 23,IDK You Yet,-,43,1,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,18,5,,,,
90,-,Oh Wonder,I Like It When You Love Me,-,69,1,,,,
91,-,Adele,Someone Like You,-,14,18,,,,
92,down,Maan,Zo Kan Het Dus Ook,72,17,26,,,,
93,-,Racoon,Oceaan,-,82,1,,,,
94,down,Jeremy Zucker,somebody loves you,70,70,3,,,,
95,-,Beyoncé,Halo,-,73,7,,,,
96,down,Dua Lipa,Cool,57,10,6,97,2020-04-05,97,2020-04-05
97,down,Matthew Wilder,Break My Stride,91,13,16,,,,
98,down,Nielson,Entree,86,25,12,,,,
99,down,Ed Sheeran,Thinking Out Loud,97,28,18,,,,
100,-,Rachèl Louise,Something That Feels Right,-,100,1,,,,
