Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,MEAU,Dat Heb Jij Gedaan,10,1,4,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,2,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,23,,,,
5,down,Adele,Oh My God,2,2,4,,,,
6,up,Ed Sheeran,Bad Habits,6,1,25,,,,
7,down,Ed Sheeran,Shivers,4,2,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,18,,,,
9,up,FLEMMING,Amsterdam,11,6,10,,,,
10,up,Gayle,abcdefu,18,9,4,,,,
11,down,Adele,I Drink Wine,3,3,4,,,,
12,up,Ed Sheeran,Overpass Graffiti,15,6,7,,,,
13,down,Adele,Can I Get It,9,5,4,,,,
14,down,Adele,My Little Love,8,3,4,,,,
15,up,Doja Cat,Woman,21,3,25,,,,
16,up,Olivia Rodrigo,good 4 u,23,1,31,,,,
17,up,Ed Sheeran & Elton John,Merry Christmas,75,10,2,,,,
18,down,Adele,Cry Your Heart Out,12,7,4,,,,
19,up,Kelly Clarkson,Underneath the Tree,50,1,12,77,2019-12-22,16,2020-12-27
20,down,Adele,Strangers By Nature,14,6,4,,,,
21,down,Adele,Hold On,16,9,4,,,,
22,up,Shawn Mendes,It'll Be Okay,68,11,2,,,,
23,up,Lil Nas X,THATS WHAT I WANT,24,3,13,,,,
24,down,Adele,All Night Parking (with Erroll Garner) Interlude,17,8,4,,,,
25,up,Olivia Rodrigo,drivers license,39,1,47,1,2021-01-17,1,2021-01-17
26,down,Donnie,Bon Gepakt (feat. Rene Froger),25,5,15,,,,
27,down,Adele,To Be Loved,19,10,4,,,,
28,up,Tiësto,The Business,30,4,40,52,2021-01-03,18,2021-04-04
29,down,Snelle & Maan,Blijven Slapen,27,1,42,,,,
30,up,Chef'Special,Afraid Of The Dark,31,5,37,,,,
31,down,Adele,Woman Like Me,20,12,4,,,,
32,up,ディーン・マーティン,レット・イット・スノウ,81,2,13,67,2019-12-29,29,2020-12-27
33,up,Lil Nas X,MONTERO (Call Me By Your Name),40,3,38,3,2021-04-04,3,2021-04-04
34,down,Adele,Rolling In the Deep,33,14,39,,,,
35,down,Adele,Love Is A Game,22,13,4,,,,
36,up,Benson Boone,GHOST TOWN,44,14,8,,,,
37,down,OneRepublic,Run,32,8,25,,,,
38,down,Dua Lipa,Love Again,34,11,34,96,2020-04-05,96,2020-04-05
39,up,Olivia Rodrigo,traitor,58,12,30,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,12,26,,,,
41,down,Suzan & Freek,Goud,36,3,41,,,,
42,down,Tate McRae,feel like shit,38,26,5,,,,
43,up,Maan,Leven,79,38,2,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),48,8,63,93,2020-10-25,3,2021-05-16
45,down,Ed Sheeran,Visiting Hours,35,8,17,,,,
46,down,K3,Waterval,29,29,2,,,,
47,down,Antoon & Sterre,Zo Ben Jij,41,13,11,,,,
48,down,Adele,Someone Like You,42,14,73,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),51,2,36,9,2021-04-18,1,2021-05-16
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,39,56,2021-03-21,1,2021-03-28
51,-,S10,Adem Je In (feat. Frenna & Kevin) [Remix],-,15,15,,,,
52,down,Ava Max,EveryTime I Cry,45,14,27,,,,
53,up,Dermot Kennedy,Better Days,53,23,6,,,,
54,down,Harry Styles,Watermelon Sugar,47,1,108,85,2019-11-17,2,2020-08-23
55,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],26,22,4,,,,
56,down,Coldplay,Higher Power,43,17,5,46,2021-05-16,46,2021-05-16
57,up,RONDÉ,Hard To Say Goodbye,64,23,13,,,,
58,-,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),-,28,7,,,,
59,down,Camila Cabello,Don't Go Yet,52,20,21,,,,
60,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),28,7,5,,,,
61,-,S10,Adem Je In,-,61,6,,,,
62,down,Suzan & Freek,Onderweg Naar Later,46,10,23,,,,
63,down,Danny Vera,Roller Coaster,56,2,75,,,,
64,-,Kylie Minogue,Santa Baby,-,6,1,,,,
65,down,Adele,Set Fire to the Rain,57,18,12,,,,
66,down,Adele,When We Were Young,59,22,10,,,,
67,down,Suzan & Freek,Dromen In Kleur,54,10,9,,,,
68,down,Mart Hoogkamer,Ik Ga Zwemmen,55,3,19,,,,
69,down,Ed Sheeran,Shape of You,66,15,108,94,2020-01-05,94,2020-01-05
70,-,Snelle,In M'n Bloed,-,17,1,,,,
71,down,Coldplay X BTS,My Universe,63,32,5,,,,
72,up,Olivia Rodrigo,deja vu,92,4,31,17,2021-04-11,16,2021-04-18
73,-,Dua Lipa,Levitating,-,7,22,74,2020-04-05,74,2020-04-05
74,down,Billie Eilish & Khalid,lovely,62,25,108,62,2020-02-02,62,2020-02-02
75,up,Doja Cat,Need To Know,77,14,26,,,,
76,down,Suzan & Freek & Snelle,De Overkant,61,5,67,,,,
77,up,Michael Jackson,Billie Jean (Single Version),80,18,74,,,,
78,down,Jason Derulo,Acapulco,76,41,9,,,,
79,down,Ed Sheeran,First Times,60,9,7,,,,
80,up,Adele,Hello,90,29,10,,,,
81,up,Emmy Meli,I AM WOMAN,95,81,3,,,,
82,-,Queen,Thank God It's Christmas (Non-Album Single),-,31,5,,,,
83,down,Justin Bieber,Ghost,82,12,10,62,2021-03-28,62,2021-03-28
84,-,Coldplay,Christmas Lights,-,8,8,,,,
85,-,Kylie Minogue,Santa Baby,-,44,1,,,,
86,-,Kylie Minogue,At Christmas,-,45,2,,,,
87,-,Olivia Rodrigo,brutal,-,16,16,,,,
88,-,Judy Garland,Have Yourself A Merry Little Christmas,-,5,10,,,,
89,down,Dua Lipa,Don't Start Now,67,1,110,19,2019-11-03,3,2020-01-05
90,down,a-ha,Take On Me (2015 Remastered Version),84,59,30,,,,
91,down,Adele,Love in the Dark,70,40,10,,,,
92,down,"NEIKED, Mae Muller & Polo G",Better Days,65,40,8,,,,
93,down,Sia,Floating Through Space,85,6,42,,,,
94,down,Anne-Marie & Niall Horan,Our Song,72,18,30,,,,
95,down,Jonas Brothers,Who's In Your Head,83,34,13,,,,
96,down,Coldplay X Selena Gomez,Let Somebody Go,74,44,5,,,,
97,down,OneRepublic,Counting Stars,87,25,40,,,,
98,-,Olivia Rodrigo,enough for you,-,19,15,,,,
99,down,Gayle,abcdefu (angrier),94,94,2,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,6,42,96,2021-04-11,41,2021-05-16
