Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,14,,,,
3,up,Tate McRae,you broke me first,7,3,28,81,2020-08-23,15,2020-11-15
4,down,Justin Bieber,Anyone,3,1,6,5,2021-01-10,5,2021-01-10
5,up,Danny Vera,Roller Coaster,6,2,31,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,11,99,2021-01-31,73,2021-03-07
7,down,Ed Sheeran,Afterglow,4,2,7,18,2021-01-03,18,2021-01-03
8,up,Miss Montreal,Door De Wind,10,4,19,,,,
9,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),9,8,4,,,,
10,up,Suzan & Freek & Snelle,De Overkant,16,5,25,,,,
11,up,Harry Styles,Watermelon Sugar,15,1,64,85,2019-11-17,2,2020-08-23
12,down,Ariana Grande,positions,8,1,16,77,2020-10-25,1,2020-11-01
13,up,Jason Derulo,Take You Dancing,14,5,29,71,2020-08-23,16,2021-01-17
14,up,James Arthur,Train Wreck,19,14,22,,,,
15,down,Justin Bieber & benny blanco,Lonely,13,1,17,6,2020-10-25,6,2020-10-25
16,down,Miley Cyrus,Midnight Sky,11,8,26,14,2020-08-23,12,2020-10-25
17,up,Miley Cyrus,Track Four,17,4,12,13,2020-11-29,13,2020-11-29
18,up,Dua Lipa,Don't Start Now,21,1,66,19,2019-11-03,3,2020-01-05
19,down,Shawn Mendes,Monster,12,2,12,92,2020-11-22,4,2020-11-29
20,up,Dua Lipa,Levitating (feat. DaBaby),23,8,19,93,2020-10-25,3,2021-05-16
21,down,BTS,Dynamite,20,3,25,96,2020-08-23,2,2020-08-30
22,up,Tate McRae,rubberband,25,22,3,,,,
23,down,Froukje,Onbezonnen,18,15,5,,,,
24,up,Celeste,Tonight Tonight,73,24,2,,,,
25,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,38,75,2020-05-24,1,2020-05-31
26,up,Justin Bieber,Holy (feat. Chance the Rapper),26,1,21,83,2020-09-20,4,2020-09-27
27,down,Snelle & Ronnie Flex,In De Schuur,24,11,17,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,34,36,2020-06-21,2,2020-08-09
29,up,Ava Max,Kings & Queens,33,5,48,80,2020-03-15,37,2020-09-27
30,down,Sabrina Carpenter,Skin,22,22,3,32,2021-01-31,32,2021-01-31
31,down,Shawn Mendes,Wonder,28,7,19,15,2020-10-11,15,2020-10-11
32,up,Rolf Sanchez,Más Más Más,32,1,29,,,,
33,down,Dua Lipa,Break My Heart,30,3,46,97,2020-03-29,5,2020-06-28
34,up,Ava Max,Who's Laughing Now,35,29,28,,,,
35,up,Ava Max,My Head & My Heart,42,16,7,74,2021-02-21,12,2021-03-21
36,up,Billie Eilish & Khalid,lovely,36,25,66,62,2020-02-02,62,2020-02-02
37,up,Suzan & Freek & Tabitha,Hou Vol Hou Vast,39,22,15,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,3,43,74,2020-04-19,18,2020-08-09
39,up,Zoe Wees,Girls Like Us,43,39,4,,,,
40,up,Bankzitters,Stapelgek,88,40,2,,,,
41,up,Froukje,Heb Ik Dat Gezegd?,60,41,2,,,,
42,down,Ariana Grande,34+35,38,3,15,64,2020-11-01,7,2020-12-13
43,down,Passenger,Sword from the Stone,37,37,5,,,,
44,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,19,4,37,2021-01-24,37,2021-01-24
45,-,Froukje,Ik Wil Dansen,-,27,5,,,,
46,up,Haris,With You,54,46,2,,,,
47,up,Nona,Forever Yours,72,47,4,,,,
48,up,Maroon 5,Memories,48,1,66,36,2019-10-06,2,2019-11-17
49,down,Dua Lipa,Physical,47,4,54,48,2020-02-02,15,2020-04-12
50,down,Maluma & The Weeknd,Hawái (Remix),44,32,14,29,2020-11-15,29,2020-11-15
51,down,Harry Styles,Golden,41,19,21,61,2019-12-22,39,2020-12-13
52,up,Duncan Laurence,Arcade,57,18,61,88,2021-02-28,69,2021-03-14
53,down,Ed Sheeran,Shape of You,45,15,66,94,2020-01-05,94,2020-01-05
54,down,Duncan Laurence,Arcade (feat. FLETCHER),49,29,11,100,2021-03-21,64,2021-04-25
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,14,58,99,2020-01-12,49,2020-06-21
56,up,Harry Styles,Falling,58,13,60,57,2019-12-15,39,2019-12-22
57,down,Adele,Someone Like You,55,14,50,,,,
58,down,Tate McRae,r u ok,53,30,9,,,,
59,up,Harry Styles,Adore You,62,6,62,24,2019-12-08,6,2020-04-19
60,down,DI-RECT,Soldier On,52,10,41,,,,
61,down,Michael Jackson,Billie Jean (Single Version),51,18,36,,,,
62,down,Tim Dawn,To Love Somebody,40,40,4,,,,
63,up,Ed Sheeran,Perfect,66,18,53,73,2019-10-06,58,2019-10-20
64,down,Sam Smith,Diamonds,46,16,21,51,2020-09-27,18,2020-11-15
65,up,Celeste,Stop This Flame,87,38,22,,,,
66,up,Celeste,Love Is Back,77,66,5,,,,
67,up,Krezip,You Are Not Alone,79,66,5,,,,
68,up,JC Stewart,Rest Of My Life,81,47,10,,,,
69,down,Passenger,Let Her Go,63,55,36,,,,
70,up,Davina Michelle,Duurt Te Lang,70,22,59,,,,
71,down,JP Saxe & Maren Morris,Line By Line,65,65,3,,,,
72,-,Maren Morris & Hozier,The Bones (with Hozier),-,53,10,94,2019-10-06,51,2019-10-13
73,-,Rolf Sanchez,Ven Ven,-,30,1,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,68,4,64,1,2019-10-06,1,2019-10-06
75,up,Conan Gray,Heather,76,10,26,44,2020-08-23,15,2020-09-13
76,-,Sia,Floating Through Space,-,6,1,,,,
77,down,Suzan & Freek,Als Het Avond Is,59,22,60,,,,
78,down,Zoe Wees,Control,67,49,28,98,2020-09-20,85,2021-01-03
79,down,Suzan & Freek,Papa,56,2,19,,,,
80,down,Lil Nas X,HOLIDAY,50,20,12,68,2020-11-22,35,2020-12-06
81,-,Ed Sheeran,Thinking Out Loud,-,28,35,,,,
82,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,57,1,,,,
83,down,BTS,Life Goes On,80,11,12,3,2020-11-29,3,2020-11-29
84,up,iann dior,Holding On,91,34,12,,,,
85,down,Celeste,Ideal Woman,84,84,2,,,,
86,down,a-ha,Take On Me (2015 Remastered Version),78,59,10,,,,
87,-,a-ha,Take On Me,-,81,5,,,,
88,-,Fleetwood Mac,Everywhere (Remastered),-,21,2,,,,
89,up,Emily Burns & JP Cooper,Is It Just Me?,98,89,2,,,,
90,up,Froukje,Licht En Donker,97,90,4,,,,
91,down,Dennis Lloyd,Nevermind,90,84,7,,,,
92,down,Harry Styles,Sign of the Times,74,10,8,,,,
93,-,James Arthur,Say You Won't Let Go,-,62,10,,,,
94,up,Miley Cyrus,Track Three,100,14,10,,,,
95,down,OneRepublic,Counting Stars,85,25,4,,,,
96,-,ABBA,Dancing Queen,-,17,6,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),64,1,53,35,2020-02-09,4,2020-04-05
98,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,52,31,2019-10-06,23,2019-11-17
99,-,Candy Dulfer,Sunday Afternoon,-,86,1,,,,
100,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,69,7,62,,,,
