Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,OneRepublic,I Ain't Worried,3,2,14,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,46,3,2,,,,
4,down,Beyoncé,BREAK MY SOUL,2,1,11,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,56,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,27,,,,
7,up,FLEMMING & Ronnie Flex,Terug Bij Af,73,7,2,,,,
8,down,Lizzo,About Damn Time,6,3,21,,,,
9,up,Harry Styles,Late Night Talking,9,2,16,,,,
10,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,7,7,10,,,,
11,down,Antoon,Olivia,10,2,14,,,,
12,down,Antoon,Hotelschool,11,1,27,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,1,61,,,,
14,down,Benson Boone,In The Stars,13,6,19,,,,
15,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,14,2,41,,,,
16,up,RONDÉ,Love Myself,21,16,23,,,,
17,down,Beyoncé,ALIEN SUPERSTAR,8,4,6,,,,
18,up,FLEMMING,Amsterdam,18,6,48,,,,
19,up,Son Mieux,Multicolor,53,9,7,,,,
20,up,Duncan Laurence,Electric Life,70,20,4,,,,
21,down,Ed Sheeran,Bad Habits,12,1,63,,,,
22,up,Antoon,Hallo,26,2,28,,,,
23,down,Fireboy DML & Ed Sheeran,Peru,19,17,35,,,,
24,up,Harry Styles,Watermelon Sugar,24,1,146,85,2019-11-17,2,2020-08-23
25,down,Beyoncé,CUFF IT,17,3,6,,,,
26,down,Zoë Tauran,Gebruik Me (feat. Frenna),16,16,5,,,,
27,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,10,10,,,,
28,down,FMG,Boot,20,13,17,,,,
29,down,Ed Sheeran,Shivers,23,2,52,,,,
30,down,BLACKPINK,Pink Venom,22,22,3,,,,
31,down,Ed Sheeran,Shape of You,29,15,146,94,2020-01-05,94,2020-01-05
32,down,Doja Cat,Woman,31,3,63,,,,
33,down,Ed Sheeran,Perfect,32,18,110,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Thinking Out Loud,33,28,53,,,,
35,down,Joji,Glimpse of Us,30,5,12,,,,
36,up,Tiësto,The Business,38,4,78,52,2021-01-03,18,2021-04-04
37,up,Harry Styles,Music For a Sushi Restaurant,55,3,16,,,,
38,down,MEAU,Dat Heb Jij Gedaan,35,1,42,,,,
39,down,Beyoncé,ENERGY,27,7,6,,,,
40,up,S10,De Diepte,42,1,27,,,,
41,down,FLEMMING,Zij Wil Mij,39,11,35,,,,
42,down,Ed Sheeran,Overpass Graffiti,34,6,45,,,,
43,down,Beyoncé,COZY,28,6,6,,,,
44,up,Rema & Selena Gomez,Calm Down,98,12,2,,,,
45,down,Adele,Easy On Me,43,1,47,,,,
46,down,Dua Lipa,New Rules,40,26,35,,,,
47,down,Beyoncé,I'M THAT GIRL,36,5,6,,,,
48,-,Harry Styles,Matilda,-,5,14,,,,
49,up,Nicky Youre & Dazy,Sunroof,65,14,12,,,,
50,up,Lil Nas X,THATS WHAT I WANT,54,3,51,,,,
51,down,Beyoncé,HEATED,37,12,6,,,,
52,up,OneRepublic,Counting Stars,59,25,75,,,,
53,down,Måneskin,SUPERMODEL,52,13,17,,,,
54,up,OneRepublic,Run,60,8,63,,,,
55,down,Dua Lipa,Levitating,48,7,59,74,2020-04-05,74,2020-04-05
56,up,Michael Jackson,Billie Jean (Single Version),58,18,110,,,,
57,down,Beyoncé,CHURCH GIRL,41,9,6,,,,
58,down,Gayle,abcdefu,50,9,42,,,,
59,up,The Kid LAROI,Thousand Miles,64,10,20,,,,
60,up,Elton John,I'm Still Standing,61,33,41,,,,
61,up,Ed Sheeran,2step (feat. Lil Baby),77,26,20,,,,
62,-,Harry Styles,Sign of the Times,-,10,21,,,,
63,down,Beyoncé,PURE/HONEY,44,19,6,,,,
64,down,Dua Lipa,Be the One,56,53,10,,,,
65,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),57,16,24,,,,
66,down,Beyoncé,VIRGO'S GROOVE,45,11,6,,,,
67,-,Suzan & Freek,Kwijt,-,7,1,,,,
68,down,Coldplay X BTS,My Universe,49,32,18,,,,
69,down,Beyoncé,SUMMER RENAISSANCE,47,10,6,,,,
70,up,Dua Lipa,Love Again,82,11,72,96,2020-04-05,96,2020-04-05
71,up,Danny Vera,Roller Coaster,83,2,112,,,,
72,-,Harry Styles,Satellite,-,11,11,,,,
73,-,Harry Styles,Daylight,-,6,12,,,,
74,-,Harry Styles,Little Freak,-,7,11,,,,
75,-,Danique,Papa Mama,-,75,1,,,,
76,down,Dua Lipa,Don't Start Now,62,1,147,19,2019-11-03,3,2020-01-05
77,down,Beyoncé,PLASTIC OFF THE SOFA,51,15,6,,,,
78,-,Harry Styles,Cinema,-,9,11,,,,
79,down,The Goo Goo Dolls,Iris,71,30,8,,,,
80,down,ABBA,Dancing Queen,67,17,60,,,,
81,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",97,45,16,,,,
82,-,Jaap Reesema & Beste Zangers,Grijs,-,15,1,,,,
83,down,Katrina & The Waves,Walking On Sunshine,74,27,29,,,,
84,-,Harry Styles,Grapejuice,-,8,11,,,,
85,down,Ava Max,Maybe You’re The Problem,72,42,12,,,,
86,down,Ava Max,EveryTime I Cry,75,14,65,,,,
87,up,Ed Sheeran,The A Team,96,59,7,,,,
88,down,Fleetwood Mac,Everywhere (Remastered),63,21,32,,,,
89,-,Harry Styles,Keep Driving,-,15,10,,,,
90,-,Billie Eilish & Khalid,lovely,-,25,138,62,2020-02-02,62,2020-02-02
91,-,Harry Styles,Adore You,-,6,86,24,2019-12-08,6,2020-04-19
92,up,Adele,Rolling In the Deep,95,14,71,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),89,37,8,,,,
94,-,Harry Styles,Boyfriends,-,16,10,,,,
95,up,Suzan & Freek,Als Het Avond Is,99,22,114,,,,
96,down,Tate McRae,she's all i wanna be,69,17,31,,,,
97,down,Olivia Rodrigo,good 4 u,92,1,69,,,,
98,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,55,5,,,,
99,down,Passenger,Let Her Go,93,55,46,,,,
100,-,DI-RECT,Through the Looking Glass,-,75,2,,,,
