Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Tate McRae,greedy,2,1,20,,,,
3,up,Teddy Swims,Lose Control,4,2,21,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,5,4,4,,,,
5,up,Dua Lipa,Houdini,7,1,12,,,,
6,down,Froukje,Kwijt,3,3,3,,,,
7,up,Taylor Swift,Cruel Summer,9,3,34,,,,
8,up,Olivia Rodrigo,vampire,12,1,31,,,,
9,down,Froukje,Nu Ik Niet Meer over Je Schrijf,6,6,3,,,,
10,up,Dua Lipa,Dance The Night,15,1,36,,,,
11,up,Roxy Dekker,Satisfyer,16,5,12,,,,
12,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,35,7,3,,,,
13,up,Tyla,Water,21,4,20,,,,
14,up,Tate McRae,exes,20,4,11,,,,
15,up,Natasha Bedingfield,Unwritten,26,8,3,,,,
16,up,Miley Cyrus,Flowers,22,1,55,,,,
17,up,Iñigo Quintero,Si No Estás,23,2,18,,,,
18,up,Antoon,Blindelings,84,18,2,,,,
19,up,Taylor Swift,Anti-Hero,27,1,67,,,,
20,up,Maan & Goldband,Stiekem,30,1,65,,,,
21,up,Harry Styles,As It Was,29,1,96,,,,
22,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),32,5,26,,,,
23,up,Son Mieux,Tonight,37,16,12,,,,
24,up,Post Malone,Chemical,28,3,42,,,,
25,up,Adele,Someone Like You,34,14,172,,,,
26,down,Froukje,Zonder Liedjes,8,8,3,,,,
27,up,Ed Sheeran,Perfect,36,18,183,73,2019-10-06,58,2019-10-20
28,up,Ed Sheeran,Shape of You,39,15,219,94,2020-01-05,94,2020-01-05
29,down,Froukje,Onbesproken,10,10,3,,,,
30,up,Benson Boone,Beautiful Things,92,1,2,,,,
31,up,Adele,Set Fire to the Rain,40,18,95,,,,
32,up,Dua Lipa,New Rules,46,26,108,,,,
33,up,Taylor Swift,Lover,49,18,41,38,2019-10-06,27,2019-11-03
34,up,Fleetwood Mac,Everywhere (Remastered),45,21,104,,,,
35,up,David Kushner,Daylight,41,2,42,,,,
36,up,Loreen,Tattoo,42,1,47,,,,
37,down,Froukje,Drijfzand,11,11,3,,,,
38,down,Froukje,Als Ik God Was,19,12,12,,,,
39,up,Suzan & Freek & Claude,Vas-y (Ga Maar),53,10,21,,,,
40,up,FLEMMING & Boef,Champions League,43,20,12,,,,
41,down,Froukje,Zeeën Van Liefde,13,13,3,,,,
42,up,Teddy Swims,The Door,63,16,2,,,,
43,up,The Goo Goo Dolls,Iris,44,30,69,,,,
44,down,Froukje,Leeg Restaurant,14,14,3,,,,
45,up,Bebe Rexha & David Guetta,One in a Million,52,14,24,,,,
46,up,OneRepublic,Counting Stars,55,25,147,,,,
47,up,Adele,Rolling In the Deep,48,14,143,,,,
48,up,Adele,Skyfall,56,33,12,,,,
49,up,Billie Eilish & Khalid,lovely,51,25,200,62,2020-02-02,62,2020-02-02
50,up,Eurythmics,Sweet Dreams (Are Made of This),61,35,61,,,,
51,down,Froukje,Houden Van Mij,17,17,3,,,,
52,up,Frank Ocean,Pink + White,74,31,32,,,,
53,up,Michael Jackson,Billie Jean (Single Version),54,18,183,,,,
54,down,ABBA,Dancing Queen,50,17,130,,,,
55,down,Bankzitters,Cupido,47,6,11,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),59,16,61,,,,
57,up,Taylor Swift,You Need To Calm Down,71,33,19,44,2019-10-06,44,2019-10-06
58,up,Donnie & Marco Schuitmaker,Hier Mag Alles,66,33,5,,,,
59,down,Froukje,23 Mei,18,18,3,,,,
60,down,Elton John,I'm Still Standing,57,33,114,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),62,27,45,,,,
62,down,Dua Lipa,Be the One,58,53,28,,,,
63,down,Danny Vera,Roller Coaster,60,2,166,,,,
64,up,Ed Sheeran,Bad Habits,69,1,136,,,,
65,up,Adele,When We Were Young,70,22,37,,,,
66,down,Froukje,Noodzakelijk Verdriet,24,24,3,,,,
67,up,Harry Styles,Watermelon Sugar,77,1,219,85,2019-11-17,2,2020-08-23
68,down,Rihanna,Diamonds,65,29,30,,,,
69,up,OneRepublic,I Ain't Worried,78,2,87,,,,
70,down,FLEMMING,Paracetamollen,68,4,59,,,,
71,down,Dua Lipa,Don't Start Now,64,1,201,19,2019-11-03,3,2020-01-05
72,up,Adele,Easy On Me,76,1,117,,,,
73,down,Froukje,Geef Het Terug,25,25,3,,,,
74,down,Froukje,Naar Het Licht,33,33,6,,,,
75,down,Froukje,Ik Ben Bang,31,31,3,,,,
76,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),73,36,11,,,,
77,-,Justin Timberlake,Selfish,-,14,1,,,,
78,up,Olivia Rodrigo,get him back!,81,3,20,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,28,118,,,,
80,up,Harry Styles,Sign of the Times,88,10,69,,,,
81,up,Ed Sheeran,Castle on the Hill,91,44,55,,,,
82,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),72,55,21,,,,
83,down,Ed Sheeran,Eyes Closed,67,4,45,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,129,,,,
85,up,Katrina & The Waves,Walking On Sunshine,85,27,100,,,,
86,down,RAYE,Escapism. (feat. 070 Shake),83,1,62,,,,
87,down,Froukje,We Hebben De Tijd,38,38,3,,,,
88,down,FLEMMING,Amsterdam,87,6,117,,,,
89,down,Kylie Minogue,Padam Padam,82,6,34,,,,
90,down,Rihanna,Work (feat. Drake),86,30,14,,,,
91,up,Flemming,Verleden Tijd,95,13,30,,,,
92,down,Ariana Grande,no tears left to cry,89,70,15,,,,
93,up,Lady Gaga,Bad Romance,97,78,4,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,80,1,127,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,47,45,,,,
96,up,MEAU,Dat Heb Jij Gedaan,100,1,86,,,,
97,-,David Kushner,Skin and Bones,-,97,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,72,30,,,,
99,-,Suzan & Freek,Als Het Avond Is,-,22,143,,,,
100,-,Dua Lipa,IDGAF,-,68,1,,,,
