Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,13,,,,
3,up,Justin Bieber,Anyone,3,1,5,5,2021-01-10,5,2021-01-10
4,up,Ed Sheeran,Afterglow,5,2,6,18,2021-01-03,18,2021-01-03
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,10,99,2021-01-31,73,2021-03-07
6,up,Danny Vera,Roller Coaster,6,2,30,,,,
7,up,Tate McRae,you broke me first,7,3,27,81,2020-08-23,15,2020-11-15
8,down,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
9,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),11,8,3,,,,
10,down,Miss Montreal,Door De Wind,9,4,18,,,,
11,up,Miley Cyrus,Midnight Sky,17,8,25,14,2020-08-23,12,2020-10-25
12,up,Shawn Mendes,Monster,13,2,11,92,2020-11-22,4,2020-11-29
13,down,Justin Bieber & benny blanco,Lonely,10,1,16,6,2020-10-25,6,2020-10-25
14,up,Jason Derulo,Take You Dancing,18,5,28,71,2020-08-23,16,2021-01-17
15,up,Harry Styles,Watermelon Sugar,16,1,63,85,2019-11-17,2,2020-08-23
16,down,Suzan & Freek & Snelle,De Overkant,15,5,24,,,,
17,down,Miley Cyrus,Track Four,12,4,11,13,2020-11-29,13,2020-11-29
18,up,Froukje,Onbezonnen,28,15,4,,,,
19,down,James Arthur,Train Wreck,14,14,21,,,,
20,up,BTS,Dynamite,22,3,24,96,2020-08-23,2,2020-08-30
21,down,Dua Lipa,Don't Start Now,20,1,65,19,2019-11-03,3,2020-01-05
22,up,Sabrina Carpenter,Skin,67,22,2,32,2021-01-31,32,2021-01-31
23,up,Dua Lipa,Levitating (feat. DaBaby),23,8,18,93,2020-10-25,3,2021-05-16
24,up,Snelle & Ronnie Flex,In De Schuur,25,11,16,,,,
25,up,Tate McRae,rubberband,71,22,2,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,20,83,2020-09-20,4,2020-09-27
27,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,37,75,2020-05-24,1,2020-05-31
28,down,Shawn Mendes,Wonder,24,7,18,15,2020-10-11,15,2020-10-11
29,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],19,19,3,37,2021-01-24,37,2021-01-24
30,up,Dua Lipa,Break My Heart,30,3,45,97,2020-03-29,5,2020-06-28
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,33,36,2020-06-21,2,2020-08-09
32,down,Rolf Sanchez,Más Más Más,26,1,28,,,,
33,down,Ava Max,Kings & Queens,31,5,47,80,2020-03-15,37,2020-09-27
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,3,42,74,2020-04-19,18,2020-08-09
35,down,Ava Max,Who's Laughing Now,33,29,27,,,,
36,down,Billie Eilish & Khalid,lovely,35,25,65,62,2020-02-02,62,2020-02-02
37,up,Passenger,Sword from the Stone,50,37,4,,,,
38,down,Ariana Grande,34+35,29,3,14,64,2020-11-01,7,2020-12-13
39,down,Suzan & Freek & Tabitha,Hou Vol Hou Vast,36,22,14,,,,
40,up,Tim Dawn,To Love Somebody,76,40,3,,,,
41,down,Harry Styles,Golden,34,19,20,61,2019-12-22,39,2020-12-13
42,up,Ava Max,My Head & My Heart,56,16,6,74,2021-02-21,12,2021-03-21
43,up,Zoe Wees,Girls Like Us,54,39,3,,,,
44,down,Maluma & The Weeknd,Hawái (Remix),39,32,13,29,2020-11-15,29,2020-11-15
45,down,Ed Sheeran,Shape of You,42,15,65,94,2020-01-05,94,2020-01-05
46,down,Sam Smith,Diamonds,38,16,20,51,2020-09-27,18,2020-11-15
47,up,Dua Lipa,Physical,48,4,53,48,2020-02-02,15,2020-04-12
48,down,Maroon 5,Memories,40,1,65,36,2019-10-06,2,2019-11-17
49,up,Duncan Laurence,Arcade (feat. FLETCHER),49,29,10,100,2021-03-21,64,2021-04-25
50,down,Lil Nas X,HOLIDAY,47,20,11,68,2020-11-22,35,2020-12-06
51,down,Michael Jackson,Billie Jean (Single Version),44,18,35,,,,
52,down,DI-RECT,Soldier On,46,10,40,,,,
53,down,Tate McRae,r u ok,43,30,8,,,,
54,-,Haris,With You,-,46,1,,,,
55,up,Adele,Someone Like You,58,14,49,,,,
56,down,Suzan & Freek,Papa,45,2,18,,,,
57,down,Duncan Laurence,Arcade,52,18,60,88,2021-02-28,69,2021-03-14
58,down,Harry Styles,Falling,41,13,59,57,2019-12-15,39,2019-12-22
59,up,Suzan & Freek,Als Het Avond Is,62,22,59,,,,
60,-,Froukje,Heb Ik Dat Gezegd?,-,41,1,,,,
61,up,Sophia Kruithof,Runaway,82,61,2,,,,
62,down,Harry Styles,Adore You,57,6,61,24,2019-12-08,6,2020-04-19
63,up,Passenger,Let Her Go,69,55,35,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),53,1,52,35,2020-02-09,4,2020-04-05
65,up,JP Saxe & Maren Morris,Line By Line,100,65,2,,,,
66,down,Ed Sheeran,Perfect,60,18,52,73,2019-10-06,58,2019-10-20
67,down,Zoe Wees,Control,63,49,27,98,2020-09-20,85,2021-01-03
68,down,Shawn Mendes & Camila Cabello,Señorita,64,4,63,1,2019-10-06,1,2019-10-06
69,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,75,7,61,,,,
70,up,Davina Michelle,Duurt Te Lang,73,22,58,,,,
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,14,57,99,2020-01-12,49,2020-06-21
72,up,Nona,Forever Yours,93,47,3,,,,
73,-,Celeste,Tonight Tonight,-,24,1,,,,
74,up,Harry Styles,Sign of the Times,95,10,7,,,,
75,up,Joshua Bassett,Lie Lie Lie,90,75,3,,,,
76,down,Conan Gray,Heather,59,10,25,44,2020-08-23,15,2020-09-13
77,up,Celeste,Love Is Back,83,66,4,,,,
78,up,a-ha,Take On Me (2015 Remastered Version),89,59,9,,,,
79,down,Krezip,You Are Not Alone,72,66,4,,,,
80,up,BTS,Life Goes On,80,11,11,3,2020-11-29,3,2020-11-29
81,down,JC Stewart,Rest Of My Life,66,47,9,,,,
82,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,77,77,3,,,,
83,up,Adele,Rolling In the Deep,86,14,22,,,,
84,-,Celeste,Ideal Woman,-,84,1,,,,
85,down,OneRepublic,Counting Stars,81,25,3,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,68,1,39,95,2020-05-10,3,2020-05-17
87,-,Celeste,Stop This Flame,-,38,21,,,,
88,-,Bankzitters,Stapelgek,-,40,1,,,,
89,-,Mabel,Don't Call Me Up,-,25,54,95,2019-10-13,95,2019-10-13
90,-,Dennis Lloyd,Nevermind,-,84,6,,,,
91,down,iann dior,Holding On,74,34,11,,,,
92,up,ROSALÍA,Dolerme,98,92,2,,,,
93,-,Ed Sheeran,Photograph,-,63,3,,,,
94,down,ZAYN,Vibez,51,47,4,83,2021-01-17,83,2021-01-17
95,-,Suzan & Freek,Blauwe Dag,-,11,55,,,,
96,-,Celeste,Strange (Edit),-,96,1,,,,
97,down,Froukje,Licht En Donker,94,90,3,,,,
98,-,Emily Burns & JP Cooper,Is It Just Me?,-,89,1,,,,
99,down,Backstreet Boys,I Want It That Way,78,72,6,,,,
100,down,Miley Cyrus,Track Three,85,14,9,,,,
