Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,1,1,,,,
2,-,Armandinho,Semente,-,2,2,,,,
3,-,Maneva,"Lindo, Leve e Pleno",-,1,64,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,10,1,76,,,,
5,down,Fiji,Sharing the Night,4,1,71,,,,
6,down,Natiruts,Quero Ser Feliz Também,3,2,59,,,,
7,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),6,1,64,,,,
8,-,Maneva,Evidências (Ao Vivo),-,8,1,,,,
9,down,Bob Marley & The Wailers,Is This Love,1,1,74,,,,
10,down,Jimmy Cliff,Rebel in Me,5,1,73,,,,
11,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,31,,,,
12,up,Armandinho,Desenho De Deus,17,1,69,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,29,,,,
14,down,Edu Ribeiro,Me Namora,2,2,31,,,,
15,-,Rashani,Ain't No Stopping Us Now,-,2,6,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,61,,,,
17,-,Maneva,Anunciação (Ao Vivo),-,1,12,,,,
18,-,Mateus Menezes,Sdd,-,1,1,,,,
19,-,Jimmy Cliff,Peace Officer,-,5,1,,,,
