Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,5,1,127,,,,
2,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),1,1,17,,,,
3,down,Natiruts & Melim,De Tanto Sol,2,2,10,,,,
4,-,Ziggy Marley,True to Myself,-,4,1,,,,
5,-,Maxi Priest,Close to You,-,1,27,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,125,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,3,14,,,,
8,-,Bob Marley & The Wailers,Sun Is Shining,-,8,2,,,,
9,-,Maskavo,Asas,-,2,12,,,,
10,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,6,,,,
11,down,Natiruts,Natiruts Reggae Power (Ao Vivo),3,2,58,,,,
12,-,Edu Ribeiro,Me Namora,-,2,49,,,,
13,-,Planta e Raiz,Oh Chuva,-,1,3,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,2,35,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,12,,,,
16,-,Inner Circle,Sweat,-,5,3,,,,
17,-,Bob Marley & The Wailers,Natural Mystic,-,17,1,,,,
18,-,Tribo De Jah,Uma Onda Que Passou (E Eu Não Dropei) [Santeria],-,18,1,,,,
19,down,Bob Marley & The Wailers,Satisfy My Soul,13,13,2,,,,
20,-,Bob Marley & The Wailers,Stir It Up,-,5,1,,,,
21,-,Jimmy Cliff,Rebel in Me,-,1,110,,,,
22,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,1,2,,,,
23,-,Natiruts,"Sorri, Sou Rei",-,1,35,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,5,,,,
25,-,Fiji,Sharing the Night,-,1,113,,,,
26,down,Jimmy Cliff,Reggae Night,8,1,91,,,,
27,-,Natiruts,Andei Só,-,5,3,,,,
28,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,86,,,,
