Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wailers,"Get Up, Stand Up (Alternate Take)",-,1,1,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,70,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,69,,,,
4,-,Black Roots,Far Over,-,4,1,,,,
5,up,Maneva,"Lindo, Leve e Pleno",5,1,62,,,,
6,-,Edu Ribeiro,Me Namora,-,2,28,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,17,,,,
8,up,Jimmy Cliff,Rebel in Me,14,1,67,,,,
9,down,Fiji,Sharing the Night,3,1,65,,,,
10,-,ZéVitor,Alicerces,-,3,1,,,,
11,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),6,2,65,,,,
12,down,Planta e Raiz,A Dois Passos Do Paraíso,1,1,26,,,,
13,-,Jahdirá,Voltar pra Casa,-,9,1,,,,
14,up,ELTALMiCKEY,Otra Noche (DJ Intro),18,5,4,,,,
15,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,45,,,,
16,-,Tomorrow People,Irie Music,-,16,1,,,,
17,-,Maneva,Eu Te Devoro (Ao Vivo),-,8,4,,,,
18,down,Jimmy Cliff,Reggae Night,13,1,58,,,,
19,-,Jimmy Cliff,Now and Forever,-,7,33,,,,
20,-,Rashani,Ain't No Stopping Us Now,-,2,3,,,,
21,-,Onze:20,Te Roubar pra Mim,-,4,13,,,,
22,down,Planta e Raiz,Com Certeza,16,3,7,,,,
23,-,Armandinho,Desenho De Deus,-,1,63,,,,
