Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,1,1,4,,,,
2,up,Big Up & Melim,pequena,2,1,4,,,,
3,up,Magic,Rude,14,2,18,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,85,,,,
5,up,Armandinho,Desenho De Deus,17,1,76,,,,
6,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,68,,,,
7,up,Maneva,"Lindo, Leve e Pleno",8,1,73,,,,
8,up,Bob Marley & The Wailers,Is This Love,21,1,83,,,,
9,-,Tribo De Jah,Babilônia em Chamas,-,9,1,,,,
10,-,King Jazzy,Holiday,-,10,3,,,,
11,down,Fiji,Sharing the Night,4,1,80,,,,
12,-,Shaggy,Boombastic,-,3,2,,,,
13,up,Edu Ribeiro,Me Namora,13,2,36,,,,
14,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,69,,,,
15,-,Onze:20,Te Roubar pra Mim,-,4,21,,,,
16,up,Jimmy Cliff,Rebel in Me,26,1,81,,,,
17,up,Jah V & Atunyah,Green Gold,19,9,13,,,,
18,-,Los Cafres,Ambición,-,18,1,,,,
