Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,1,1,13,,,,
2,up,Big Up & Melim,pequena,2,1,13,,,,
3,up,Magic,Rude,3,2,27,,,,
4,up,"SOJA, Rebelution & Ali Campbell",The Day You Came,17,4,4,,,,
5,-,Peter Tosh,Johnny B Goode (Long Version),-,3,15,,,,
6,-,Planta e Raiz,Oh Chuva,-,1,1,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,43,,,,
8,down,Armandinho,Desenho De Deus,5,1,85,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,1,94,,,,
10,-,Reggae Kiss,Creatures of the Night,-,10,1,,,,
11,up,Jimmy Cliff,Rebel in Me,16,1,88,,,,
12,-,Marina Peralta,Agradece,-,12,1,,,,
13,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,47,,,,
14,-,Edu Ribeiro,Me Namora,-,2,41,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,18,,,,
16,-,Maneva,Tô De Pé (Acústico),-,2,11,,,,
17,down,Bob Marley & The Wailers,Is This Love,4,1,92,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,73,,,,
19,up,Shaggy,Boombastic,19,3,11,,,,
20,down,Fiji,Sharing the Night,7,1,88,,,,
21,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,69,,,,
22,-,Onze:20,Te Roubar pra Mim,-,4,26,,,,
23,-,Jah V & Atunyah,Green Gold,-,9,17,,,,
24,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,2,3,,,,
25,-,Planta e Raiz,Com Certeza,-,3,15,,,,
26,-,Natiruts,Quero Ser Feliz Também,-,2,65,,,,
27,-,Maskavo,Asas (Ao Vivo),-,9,19,,,,
28,-,The Dynamics,Feel Like Making Love,-,28,2,,,,
