Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),1,1,42,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,152,,,,
3,-,Maxi Priest,Close to You,-,1,48,,,,
4,down,Natiruts & Melim,De Tanto Sol,3,2,35,,,,
5,up,Maneva,Porta Do Teu Prédio,7,1,23,,,,
6,up,Maskavo,Tocando em Frente,9,2,2,,,,
7,down,Armandinho,Sabe (feat. Ana Gabriela),4,2,6,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,1,148,,,,
9,-,Maskavo,Asas,-,2,24,,,,
10,-,Maneva,Eu Te Devoro (Ao Vivo),-,8,8,,,,
11,-,Raiz Muzik,Kariv 26,-,11,1,,,,
12,down,Edu Ribeiro,Me Namora,10,2,68,,,,
13,-,DJ RossChild,Red Now,-,13,1,,,,
14,up,Magic,Rude,15,2,67,,,,
15,up,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],22,12,15,,,,
16,-,Mishka,Dressed In Black,-,16,1,,,,
17,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,10,,,,
18,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,9,,,,
19,-,Onze:20,Te Roubar pra Mim,-,4,48,,,,
20,up,Jimmy Cliff,Reggae Night,20,1,105,,,,
21,-,Natiruts,Na Positiva,-,7,7,,,,
22,-,Nego Joe & Serginho Moah,Menina Nativa (Ao Vivo),-,8,6,,,,
23,-,Onze:20,Sem Medo de Amar,-,8,33,,,,
