Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,1,1,7,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,136,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,133,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,25,,,,
5,up,Natiruts & Melim,De Tanto Sol,6,2,19,,,,
6,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,2,1,,,,
7,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,26,,,,
8,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,4,,,,
9,down,Maxi Priest,Close to You,3,1,35,,,,
10,-,Bob Marley & The Wailers,One Drop,-,4,10,,,,
11,-,Jimmy Cliff,Reggae Night,-,1,95,,,,
12,-,Gilberto Gil,O Segundo Sol,-,12,1,,,,
13,-,Fiji,Sharing the Night,-,1,119,,,,
14,-,Lloyd Parks & We The People,Slaving (Steppers Cut),-,14,1,,,,
15,-,Diretoria,Segunda Feira,-,11,1,,,,
16,-,Maneva,Inevitavelmente,-,16,1,,,,
17,-,Natiruts,Dou Não Dou,-,11,2,,,,
18,-,Natiruts,"Sorri, Sou Rei",-,1,37,,,,
19,down,Maneva & Natiruts,Lágrimas De Alegria,16,1,51,,,,
