Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,107,,,,
2,up,Bob Marley & The Wailers,Is This Love,9,1,108,,,,
3,-,Dread Mar I,Tu sin mi,-,3,1,,,,
4,-,Natiruts,"Sorri, Sou Rei",-,1,29,,,,
5,down,Maneva & Natiruts,Lágrimas De Alegria,3,1,29,,,,
6,up,Maxi Priest,Close to You,11,1,13,,,,
7,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,2,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,50,,,,
9,down,Big Up & Melim,pequena,5,1,29,,,,
10,-,Natiruts,Quero Ser Feliz Também,-,2,67,,,,
11,down,Onze:20,Te Roubar pra Mim,4,4,34,,,,
12,-,Shaggy,Boombastic,-,3,16,,,,
13,-,The Papers,All Along the Watchtower,-,1,2,,,,
14,-,Veganjah,Energia Positiva,-,14,1,,,,
15,-,DuBrazilis,Ainda Lembro,-,15,1,,,,
16,-,Byviolinos,Despacito (Violin Cover),-,10,1,,,,
17,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,17,1,,,,
18,down,Jimmy Cliff,Rebel in Me,17,1,99,,,,
19,-,Jimmy Cliff,Reggae Night,-,1,80,,,,
20,-,Jimmy Cliff,Reggae Night,-,9,2,,,,
21,-,Maxi Priest,Groovin' In the Midnight,-,3,1,,,,
22,-,Viegas,Salve,-,19,1,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,2,55,,,,
24,down,Onze:20,Mil Vidas,15,10,13,,,,
25,-,Kabana,Vamos Fugir,-,25,2,,,,
26,down,Raffi Top,Top Mid-School Mix,6,6,3,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,24,,,,
28,-,ジミー・クリフ,Peace,-,4,5,,,,
29,down,Magic,Rude,19,2,39,,,,
30,-,Lutte,Zona de Risco,-,30,1,,,,
